2000,12,1,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1020.00,,0.00,
2000,12,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,9.80,,1020.00,,0.00,
2000,12,1,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,1,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,1,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,10.00,,1020.00,,0.00,
2000,12,1,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.90,,1019.00,,0.00,
2000,12,1,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1019.00,,0.00,
2000,12,1,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,9.80,,1019.00,,0.00,
2000,12,1,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,9.40,,1019.00,,0.00,
2000,12,1,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,9.40,,1019.00,,0.00,
2000,12,1,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,9.40,,1019.00,,0.00,
2000,12,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,9.90,,1019.00,,0.00,
2000,12,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,9.80,,1019.00,,0.00,
2000,12,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,9.80,,1019.00,,0.00,
2000,12,1,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.80,,1019.00,,0.00,
2000,12,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1019.00,,0.00,
2000,12,1,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1018.00,,0.00,
2000,12,1,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1018.00,,0.00,
2000,12,1,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1018.00,,0.00,
2000,12,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1018.00,,0.00,
2000,12,1,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1018.00,,0.00,
2000,12,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1018.00,,0.00,
2000,12,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,9.70,,1018.00,,0.00,
2000,12,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,9.60,,1018.00,,0.00,
2000,12,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,9.50,,1018.00,,0.00,
2000,12,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,9.40,,1018.00,,0.00,
2000,12,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,9.40,,1018.00,,0.00,
2000,12,1,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,5,24,-5.00,01,2.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,5,36,-4.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,5,42,-4.00,01,1.00,01,-4.00,01,0.00,,9.60,,1019.00,,0.00,
2000,12,1,5,48,-4.00,01,1.00,01,-4.00,01,0.00,,9.50,,1019.00,,0.00,
2000,12,1,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,9.40,,1019.00,,0.00,
2000,12,1,6,0,-4.00,01,1.00,01,-4.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,6,6,-4.00,01,1.00,01,-4.00,01,0.00,,9.40,,1019.00,,0.00,
2000,12,1,6,12,-4.00,01,1.00,01,-4.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,6,18,-4.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,6,24,-4.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,6,30,-4.00,01,1.00,01,-3.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,6,36,-4.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,6,42,-4.00,01,1.00,01,-4.00,01,0.00,,9.20,,1019.00,,0.00,
2000,12,1,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,9.30,,1019.00,,0.00,
2000,12,1,6,54,-3.00,01,1.00,01,-3.00,01,1.00,,9.30,,1019.00,,0.00,
2000,12,1,7,0,-2.00,01,1.00,01,-1.00,01,3.00,,9.20,,1019.00,,0.00,
2000,12,1,7,6,1.00,01,1.00,01,2.00,01,5.00,,9.20,,1019.00,,0.00,
2000,12,1,7,12,5.00,01,8.00,01,5.00,01,9.00,,9.30,,1019.00,,0.00,
2000,12,1,7,18,12.00,01,68.00,01,10.00,01,16.00,,9.30,,1019.00,,0.00,
2000,12,1,7,24,24.00,01,198.00,01,15.00,01,29.00,,9.50,,1019.00,,0.00,
2000,12,1,7,30,37.00,01,297.00,01,20.00,01,43.00,,9.70,,1019.00,,0.00,
2000,12,1,7,36,52.00,01,366.00,01,24.00,01,59.00,,9.90,,1019.00,,0.00,
2000,12,1,7,42,66.00,01,418.00,01,27.00,01,78.00,,10.20,,1020.00,,0.00,
2000,12,1,7,48,83.00,01,471.00,01,30.00,01,99.00,,10.50,,1020.00,,0.00,
2000,12,1,7,54,100.00,01,517.00,01,33.00,01,119.00,,10.80,,1020.00,,0.00,
2000,12,1,8,0,117.00,34,556.00,35,36.00,35,137.00,,11.20,,1020.00,,0.00,
2000,12,1,8,6,134.00,34,585.00,35,39.00,35,153.00,,11.60,,1020.00,,0.00,
2000,12,1,8,12,153.00,30,621.00,31,41.00,31,172.00,,12.10,,1020.00,,0.00,
2000,12,1,8,18,170.00,34,646.00,35,43.00,35,190.00,,12.40,,1020.00,,0.00,
2000,12,1,8,24,188.00,34,671.00,35,44.00,35,208.00,,12.80,,1020.00,,0.00,
2000,12,1,8,30,209.00,34,698.00,35,46.00,35,228.00,,13.10,,1020.00,,0.00,
2000,12,1,8,36,227.00,34,715.00,35,48.00,35,246.00,,13.60,,1020.00,,0.00,
2000,12,1,8,42,246.00,26,735.00,27,49.00,27,264.00,,14.20,,1020.00,,0.00,
2000,12,1,8,48,265.00,26,750.00,27,51.00,27,282.00,,14.70,,1020.00,,0.00,
2000,12,1,8,54,283.00,26,764.00,27,52.00,27,300.00,,14.90,,1020.00,,0.00,
2000,12,1,9,0,303.00,26,777.00,27,54.00,27,318.00,,15.50,,1020.00,,0.00,
2000,12,1,9,6,324.00,18,790.00,19,55.00,19,335.00,,15.90,,1020.00,,0.00,
2000,12,1,9,12,340.00,22,797.00,23,56.00,23,351.00,,16.30,,1020.00,,0.00,
2000,12,1,9,18,357.00,22,812.00,23,57.00,23,369.00,,17.00,,1021.00,,0.00,
2000,12,1,9,24,372.00,22,821.00,23,59.00,23,385.00,,17.40,,1020.00,,0.00,
2000,12,1,9,30,387.00,22,831.00,23,59.00,23,401.00,,18.10,,1021.00,,0.00,
2000,12,1,9,36,403.00,22,842.00,23,60.00,23,417.00,,18.30,,1021.00,,0.00,
2000,12,1,9,42,420.00,22,854.00,23,59.00,23,433.00,,18.50,,1021.00,,0.00,
2000,12,1,9,48,434.00,22,859.00,23,60.00,23,447.00,,19.20,,1021.00,,0.00,
2000,12,1,9,54,448.00,18,862.00,19,61.00,19,460.00,,19.80,,1021.00,,0.00,
2000,12,1,10,0,463.00,22,872.00,23,62.00,23,475.00,,20.60,,1021.00,,0.00,
2000,12,1,10,6,476.00,18,880.00,19,61.00,19,489.00,,21.00,,1021.00,,0.00,
2000,12,1,10,12,490.00,18,885.00,19,62.00,19,502.00,,21.10,,1021.00,,0.00,
2000,12,1,10,18,503.00,14,891.00,15,61.00,15,515.00,,21.20,,1021.00,,0.00,
2000,12,1,10,24,517.00,18,898.00,19,61.00,19,527.00,,21.40,,1021.00,,0.00,
2000,12,1,10,30,529.00,14,902.00,15,61.00,15,539.00,,21.10,,1020.00,,0.00,
2000,12,1,10,36,540.00,14,903.00,15,62.00,15,549.00,,21.60,,1021.00,,0.00,
2000,12,1,10,42,550.00,14,902.00,15,63.00,15,558.00,,21.60,,1020.00,,0.00,
2000,12,1,10,48,562.00,10,904.00,11,66.00,11,569.00,,22.10,,1020.00,,0.00,
2000,12,1,10,54,568.00,14,895.00,15,69.00,15,575.00,,22.10,,1020.00,,0.00,
2000,12,1,11,0,578.00,14,895.00,15,73.00,15,585.00,,22.30,,1020.00,,0.00,
2000,12,1,11,6,590.00,14,894.00,15,78.00,15,596.00,,22.40,,1020.00,,0.00,
2000,12,1,11,12,578.00,10,844.00,11,88.00,11,583.00,,22.50,,1020.00,,0.00,
2000,12,1,11,18,606.00,10,890.00,11,84.00,11,612.00,,22.60,,1020.00,,0.00,
2000,12,1,11,24,647.00,10,896.00,11,117.00,11,655.00,,22.60,,1020.00,,0.00,
2000,12,1,11,30,682.00,03,892.00,03,149.00,03,693.00,,22.60,,1020.00,,0.00,
2000,12,1,11,36,615.00,03,686.00,03,202.00,03,624.00,,22.70,,1020.00,,0.00,
2000,12,1,11,42,514.00,03,515.00,03,203.00,03,518.00,,22.80,,1020.00,,0.00,
2000,12,1,11,48,659.00,03,755.00,03,198.00,03,672.00,,22.30,,1020.00,,0.00,
2000,12,1,11,54,716.00,03,882.00,03,174.00,03,727.00,,22.60,,1020.00,,0.00,
2000,12,1,12,0,700.00,03,907.00,03,141.00,03,710.00,,22.90,,1020.00,,0.00,
2000,12,1,12,6,702.00,10,909.00,11,141.00,11,711.00,,23.20,,1019.00,,0.00,
2000,12,1,12,12,684.00,03,915.00,03,119.00,03,691.00,,23.60,,1019.00,,0.00,
2000,12,1,12,18,621.00,03,814.00,03,116.00,03,625.00,,23.00,,1019.00,,0.00,
2000,12,1,12,24,653.00,03,913.00,03,89.00,03,660.00,,23.10,,1019.00,,0.00,
2000,12,1,12,30,646.00,03,912.00,03,84.00,03,653.00,,23.10,,1019.00,,0.00,
2000,12,1,12,36,646.00,03,907.00,03,87.00,03,654.00,,23.00,,1019.00,,0.00,
2000,12,1,12,42,653.00,10,908.00,11,96.00,11,662.00,,23.10,,1019.00,,0.00,
2000,12,1,12,48,669.00,03,904.00,03,117.00,03,681.00,,23.00,,1019.00,,0.00,
2000,12,1,12,54,687.00,03,902.00,03,139.00,03,700.00,,23.00,,1019.00,,0.00,
2000,12,1,13,0,659.00,03,907.00,03,111.00,03,671.00,,23.00,,1019.00,,0.00,
2000,12,1,13,6,662.00,03,902.00,03,122.00,03,675.00,,23.40,,1019.00,,0.00,
2000,12,1,13,12,653.00,03,898.00,03,119.00,03,663.00,,23.10,,1018.00,,0.00,
2000,12,1,13,18,619.00,10,898.00,11,90.00,11,629.00,,23.30,,1018.00,,0.00,
2000,12,1,13,24,615.00,10,898.00,11,91.00,11,627.00,,23.30,,1018.00,,0.00,
2000,12,1,13,30,608.00,03,889.00,03,94.00,03,622.00,,22.90,,1018.00,,0.00,
2000,12,1,13,36,610.00,03,892.00,03,101.00,03,622.00,,23.20,,1018.00,,0.00,
2000,12,1,13,42,605.00,03,890.00,03,105.00,03,620.00,,23.00,,1018.00,,0.00,
2000,12,1,13,48,586.00,03,887.00,03,95.00,03,598.00,,23.40,,1018.00,,0.00,
2000,12,1,13,54,567.00,10,881.00,11,87.00,11,579.00,,23.40,,1018.00,,0.00,
2000,12,1,14,0,560.00,03,879.00,03,90.00,03,574.00,,23.10,,1018.00,,0.00,
2000,12,1,14,6,547.00,10,868.00,11,91.00,11,565.00,,23.00,,1018.00,,0.00,
2000,12,1,14,12,540.00,03,865.00,03,95.00,03,558.00,,23.10,,1018.00,,0.00,
2000,12,1,14,18,526.00,10,870.00,11,88.00,11,545.00,,23.10,,1018.00,,0.00,
2000,12,1,14,24,305.00,09,435.00,09,91.00,09,308.00,,22.90,,1018.00,,0.00,
2000,12,1,14,30,506.00,10,852.00,11,96.00,11,527.00,,23.00,,1018.00,,0.00,
2000,12,1,14,36,488.00,03,849.00,03,90.00,03,507.00,,23.30,,1018.00,,0.00,
2000,12,1,14,42,462.00,03,847.00,03,75.00,03,479.00,,23.10,,1018.00,,0.00,
2000,12,1,14,48,415.00,03,765.00,03,75.00,03,433.00,,22.80,,1018.00,,0.00,
2000,12,1,14,54,429.00,03,805.00,03,81.00,03,449.00,,22.90,,1018.00,,0.00,
2000,12,1,15,0,420.00,10,814.00,11,80.00,11,441.00,,22.90,,1018.00,,0.00,
2000,12,1,15,6,390.00,03,780.00,03,76.00,03,411.00,,22.90,,1018.00,,0.00,
2000,12,1,15,12,385.00,03,793.00,03,76.00,03,408.00,,22.60,,1018.00,,0.00,
2000,12,1,15,18,377.00,10,785.00,11,81.00,11,398.00,,22.90,,1018.00,,0.00,
2000,12,1,15,24,360.00,03,771.00,03,80.00,03,378.00,,23.20,,1018.00,,0.00,
2000,12,1,15,30,337.00,03,759.00,03,73.00,03,355.00,,23.10,,1018.00,,0.00,
2000,12,1,15,36,325.00,03,745.00,03,79.00,03,345.00,,23.00,,1018.00,,0.00,
2000,12,1,15,42,316.00,14,725.00,15,92.00,15,342.00,,22.80,,1018.00,,0.00,
2000,12,1,15,48,299.00,10,708.00,11,92.00,11,326.00,,22.80,,1018.00,,0.00,
2000,12,1,15,54,275.00,14,689.00,15,85.00,15,302.00,,22.60,,1018.00,,0.00,
2000,12,1,16,0,253.00,10,666.00,11,81.00,11,280.00,,22.60,,1018.00,,0.00,
2000,12,1,16,6,254.00,10,647.00,11,100.00,11,284.00,,22.80,,1018.00,,0.00,
2000,12,1,16,12,247.00,14,627.00,15,108.00,15,277.00,,23.00,,1018.00,,0.00,
2000,12,1,16,18,216.00,10,598.00,11,94.00,11,246.00,,22.70,,1018.00,,0.00,
2000,12,1,16,24,191.00,10,582.00,11,83.00,11,222.00,,22.60,,1018.00,,0.00,
2000,12,1,16,30,168.00,10,549.00,11,76.00,11,198.00,,22.50,,1018.00,,0.00,
2000,12,1,16,36,145.00,01,510.00,01,68.00,01,175.00,,22.20,,1018.00,,0.00,
2000,12,1,16,42,123.00,01,471.00,01,61.00,01,153.00,,22.10,,1019.00,,0.00,
2000,12,1,16,48,97.00,01,432.00,01,48.00,01,124.00,,22.00,,1019.00,,0.00,
2000,12,1,16,54,80.00,01,381.00,01,43.00,01,100.00,,22.00,,1019.00,,0.00,
2000,12,1,17,0,57.00,01,335.00,01,30.00,01,72.00,,21.60,,1019.00,,0.00,
2000,12,1,17,6,38.00,01,276.00,01,20.00,01,49.00,,21.40,,1018.00,,0.00,
2000,12,1,17,12,26.00,01,210.00,01,17.00,01,35.00,,21.20,,1018.00,,0.00,
2000,12,1,17,18,15.00,01,130.00,01,12.00,01,24.00,,20.90,,1018.00,,0.00,
2000,12,1,17,24,5.00,01,39.00,01,5.00,01,13.00,,20.60,,1018.00,,0.00,
2000,12,1,17,30,-1.00,01,3.00,01,0.00,01,7.00,,20.30,,1018.00,,0.00,
2000,12,1,17,36,-4.00,01,0.00,01,-3.00,01,4.00,,20.10,,1018.00,,0.00,
2000,12,1,17,42,-5.00,01,-1.00,01,-5.00,01,2.00,,19.90,,1018.00,,0.00,
2000,12,1,17,48,-6.00,01,-1.00,01,-5.00,01,1.00,,19.80,,1018.00,,0.00,
2000,12,1,17,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1019.00,,0.00,
2000,12,1,18,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1019.00,,0.00,
2000,12,1,18,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1019.00,,0.00,
2000,12,1,18,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
2000,12,1,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1018.00,,0.00,
2000,12,1,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1018.00,,0.00,
2000,12,1,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1018.00,,0.00,
2000,12,1,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1018.00,,0.00,
2000,12,1,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
2000,12,1,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,12,1,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
2000,12,1,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.00,,1019.00,,0.00,
2000,12,1,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,17.60,,1019.00,,0.00,
2000,12,1,19,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1019.00,,0.00,
2000,12,1,19,18,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1019.00,,0.00,
2000,12,1,19,24,-5.00,01,2.00,01,-5.00,01,0.00,,17.40,,1019.00,,0.00,
2000,12,1,19,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1019.00,,0.00,
2000,12,1,19,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.30,,1019.00,,0.00,
2000,12,1,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.10,,1019.00,,0.00,
2000,12,1,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1019.00,,0.00,
2000,12,1,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1019.00,,0.00,
2000,12,1,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1019.00,,0.00,
2000,12,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1019.00,,0.00,
2000,12,1,20,12,-5.00,01,2.00,01,-5.00,01,0.00,,16.50,,1019.00,,0.00,
2000,12,1,20,18,-5.00,01,2.00,01,-5.00,01,0.00,,16.70,,1019.00,,0.00,
2000,12,1,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1019.00,,0.00,
2000,12,1,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1019.00,,0.00,
2000,12,1,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1019.00,,0.00,
2000,12,1,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1019.00,,0.00,
2000,12,1,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1019.00,,0.00,
2000,12,1,20,54,-5.00,01,2.00,01,-5.00,01,0.00,,16.00,,1019.00,,0.00,
2000,12,1,21,0,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1019.00,,0.00,
2000,12,1,21,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.40,,1019.00,,0.00,
2000,12,1,21,12,-5.00,01,2.00,01,-4.00,01,0.00,,15.40,,1019.00,,0.00,
2000,12,1,21,18,-5.00,01,2.00,01,-4.00,01,0.00,,15.40,,1019.00,,0.00,
2000,12,1,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1019.00,,0.00,
2000,12,1,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1019.00,,0.00,
2000,12,1,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1020.00,,0.00,
2000,12,1,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1019.00,,0.00,
2000,12,1,21,48,-4.00,01,2.00,01,-4.00,01,0.00,,15.00,,1019.00,,0.00,
2000,12,1,21,54,-4.00,01,2.00,01,-4.00,01,0.00,,15.10,,1019.00,,0.00,
2000,12,1,22,0,-4.00,01,2.00,01,-4.00,01,0.00,,15.20,,1019.00,,0.00,
2000,12,1,22,6,-4.00,01,2.00,01,-4.00,01,0.00,,15.10,,1019.00,,0.00,
2000,12,1,22,12,-4.00,01,2.00,01,-4.00,01,0.00,,15.40,,1019.00,,0.00,
2000,12,1,22,18,-4.00,01,2.00,01,-4.00,01,0.00,,15.70,,1019.00,,0.00,
2000,12,1,22,24,-4.00,01,3.00,01,-4.00,01,0.00,,16.20,,1019.00,,0.00,
2000,12,1,22,30,-4.00,01,3.00,01,-4.00,01,0.00,,16.20,,1019.00,,0.00,
2000,12,1,22,36,-4.00,01,3.00,01,-4.00,01,0.00,,16.10,,1019.00,,0.00,
2000,12,1,22,42,-4.00,01,3.00,01,-4.00,01,0.00,,15.80,,1019.00,,0.00,
2000,12,1,22,48,-4.00,01,3.00,01,-4.00,01,0.00,,15.70,,1019.00,,0.00,
2000,12,1,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1019.00,,0.00,
2000,12,1,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1019.00,,0.00,
2000,12,1,23,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1019.00,,0.00,
2000,12,1,23,12,-5.00,01,2.00,01,-5.00,01,0.00,,15.20,,1019.00,,0.00,
2000,12,1,23,18,-5.00,01,2.00,01,-4.00,01,0.00,,15.20,,1019.00,,0.00,
2000,12,1,23,24,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1019.00,,0.00,
2000,12,1,23,30,-5.00,01,2.00,01,-4.00,01,0.00,,14.90,,1019.00,,0.00,
2000,12,1,23,36,-5.00,01,2.00,01,-4.00,01,0.00,,14.90,,1019.00,,0.00,
2000,12,1,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,12,1,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,12,1,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1018.00,,0.00,
2000,12,2,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,2,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,14.10,,1018.00,,0.00,
2000,12,2,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,2,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,2,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,2,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1018.00,,0.00,
2000,12,2,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,2,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1018.00,,0.00,
2000,12,2,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1018.00,,0.00,
2000,12,2,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,13.60,,1018.00,,0.00,
2000,12,2,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1018.00,,0.00,
2000,12,2,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,13.70,,1018.00,,0.00,
2000,12,2,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,13.70,,1018.00,,0.00,
2000,12,2,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,13.90,,1018.00,,0.00,
2000,12,2,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,2,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,13.90,,1018.00,,0.00,
2000,12,2,1,36,-4.00,01,2.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,2,1,42,-4.00,01,2.00,01,-4.00,01,0.00,,14.10,,1017.00,,0.00,
2000,12,2,1,48,-4.00,01,2.00,01,-4.00,01,0.00,,14.10,,1017.00,,0.00,
2000,12,2,1,54,-4.00,01,2.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,12,2,2,0,-4.00,01,3.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,12,2,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,12,2,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,14.10,,1017.00,,0.00,
2000,12,2,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,12,2,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,13.80,,1017.00,,0.00,
2000,12,2,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,13.90,,1018.00,,0.00,
2000,12,2,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,13.50,,1017.00,,0.00,
2000,12,2,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,13.30,,1017.00,,0.00,
2000,12,2,2,48,-5.00,01,2.00,01,-5.00,01,0.00,,13.10,,1017.00,,0.00,
2000,12,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,12.50,,1017.00,,0.00,
2000,12,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,12.60,,1017.00,,0.00,
2000,12,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1017.00,,0.00,
2000,12,2,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1017.00,,0.00,
2000,12,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,13.00,,1017.00,,0.00,
