2003,1,1,0,5,-4.73,01,0.00,06,-0.37,01,-5.01,01,7.37,01,83.30,01
2003,1,1,0,10,-4.73,01,0.00,06,-0.41,01,-4.96,01,7.20,01,83.70,01
2003,1,1,0,15,-4.41,01,0.00,06,-0.18,01,-4.76,01,7.02,01,85.40,01
2003,1,1,0,20,-3.47,01,0.00,06,0.21,01,-4.34,01,6.95,01,87.80,01
2003,1,1,0,25,-3.17,01,0.00,06,0.37,01,-3.58,01,7.01,01,91.00,01
2003,1,1,0,30,-3.19,01,0.00,06,0.30,01,-3.54,01,7.01,01,94.30,01
2003,1,1,0,35,-3.36,01,0.00,06,0.14,01,-3.73,01,6.94,01,96.50,01
2003,1,1,0,40,-3.28,01,0.00,06,0.16,01,-3.64,01,6.87,01,97.90,01
2003,1,1,0,45,-3.57,01,0.00,06,-0.14,01,-3.94,01,6.72,01,98.20,01
2003,1,1,0,50,-4.03,01,0.00,06,-0.38,01,-4.53,01,6.52,01,98.00,01
2003,1,1,0,55,-4.19,01,0.00,06,-0.31,01,-4.55,01,6.32,01,97.50,01
2003,1,1,1,0,-3.83,01,0.00,06,-0.18,01,-4.41,01,6.24,01,97.40,01
2003,1,1,1,5,-3.41,01,0.00,06,-0.07,01,-3.81,01,6.19,01,98.00,01
2003,1,1,1,10,-3.41,01,0.00,06,-0.02,01,-3.78,01,6.11,01,98.50,01
2003,1,1,1,15,-3.56,01,0.00,06,0.03,01,-3.84,01,6.07,01,99.40,01
2003,1,1,1,20,-3.40,01,0.00,06,0.17,01,-3.75,01,6.03,01,100.40,08
2003,1,1,1,25,-3.43,01,0.00,06,0.26,01,-3.73,01,6.00,01,101.30,08
2003,1,1,1,30,-3.31,01,0.00,06,0.37,01,-3.67,01,6.00,01,102.00,08
2003,1,1,1,35,-2.93,01,0.00,06,0.77,01,-3.30,01,6.08,01,102.70,08
2003,1,1,1,40,-2.86,01,0.00,06,0.74,01,-3.26,01,6.12,01,102.90,08
2003,1,1,1,45,-3.32,01,0.00,06,0.41,01,-3.94,01,6.05,01,103.00,08
2003,1,1,1,50,-4.55,01,0.00,06,0.05,01,-4.67,01,5.91,01,102.90,08
2003,1,1,1,55,-3.94,01,0.00,06,0.31,01,-4.50,01,5.79,01,103.80,08
2003,1,1,2,0,-3.63,01,0.00,06,0.26,01,-4.29,01,5.74,01,104.20,08
2003,1,1,2,5,-3.99,01,0.00,06,0.18,01,-4.54,01,5.65,01,104.50,08
2003,1,1,2,10,-3.70,01,0.00,06,0.26,01,-4.47,01,5.56,01,105.10,08
2003,1,1,2,15,-3.38,01,0.00,06,0.44,01,-3.95,01,5.54,01,105.60,08
2003,1,1,2,20,-3.61,01,0.00,06,0.37,01,-4.19,01,5.53,01,105.70,08
2003,1,1,2,25,-3.57,01,0.00,06,0.37,01,-4.28,01,5.47,01,105.90,08
2003,1,1,2,30,-3.41,01,0.00,06,0.69,01,-4.19,01,5.48,01,106.30,08
2003,1,1,2,35,-4.02,01,0.00,06,0.37,01,-4.47,01,5.49,01,106.40,08
2003,1,1,2,40,-4.31,01,0.00,06,0.31,01,-4.78,01,5.36,01,106.30,08
2003,1,1,2,45,-3.82,01,0.00,06,0.37,01,-4.54,01,5.23,01,106.50,08
2003,1,1,2,50,-4.55,01,0.00,06,-0.10,01,-4.85,01,5.12,01,106.70,08
2003,1,1,2,55,-4.64,01,0.00,06,-0.19,01,-5.21,01,5.04,01,106.90,08
2003,1,1,3,0,-4.14,01,0.00,06,0.07,01,-4.59,01,4.99,01,107.10,08
2003,1,1,3,5,-3.81,01,0.00,06,0.07,01,-4.34,01,4.97,01,107.40,08
2003,1,1,3,10,-3.57,01,0.00,06,0.35,01,-3.89,01,5.00,01,107.70,08
2003,1,1,3,15,-3.77,01,0.00,06,0.13,01,-4.43,01,4.94,01,107.60,08
2003,1,1,3,20,-3.81,01,0.00,06,0.09,01,-4.53,01,4.84,01,107.80,08
2003,1,1,3,25,-3.69,01,0.00,06,0.32,01,-3.96,01,4.74,01,107.80,08
2003,1,1,3,30,-3.52,01,0.00,06,0.45,01,-3.81,01,4.66,01,107.90,08
2003,1,1,3,35,-3.75,01,0.00,06,0.34,01,-4.02,01,4.60,01,108.00,08
2003,1,1,3,40,-3.11,01,0.00,06,0.72,01,-3.59,01,4.53,01,108.10,08
2003,1,1,3,45,-2.94,01,0.00,06,0.71,01,-3.51,01,4.46,01,108.20,08
2003,1,1,3,50,-2.81,01,0.00,06,0.75,01,-3.17,01,4.40,01,108.20,08
2003,1,1,3,55,-2.09,01,0.00,06,0.84,01,-2.54,01,4.37,01,108.30,08
2003,1,1,4,0,-1.75,01,0.00,06,0.79,01,-2.07,01,4.35,01,108.40,08
2003,1,1,4,5,-2.01,01,0.00,06,0.26,01,-2.12,01,4.23,01,108.30,08
2003,1,1,4,10,-2.11,01,0.00,06,0.03,01,-2.25,01,4.11,01,108.50,08
2003,1,1,4,15,-1.53,01,0.00,06,0.02,01,-1.87,01,4.05,01,108.80,08
2003,1,1,4,20,-1.26,01,0.00,06,0.04,01,-1.37,01,4.00,01,109.00,08
2003,1,1,4,25,-0.71,01,0.00,06,0.28,01,-0.90,01,4.04,01,109.50,08
2003,1,1,4,30,-0.42,01,0.00,06,-0.37,01,-0.43,01,3.99,01,109.80,08
2003,1,1,4,35,-0.41,01,0.00,06,-0.39,01,-0.41,01,3.86,01,110.20,08
2003,1,1,4,40,-0.13,01,0.00,06,0.56,01,-0.28,01,3.99,01,110.80,08
2003,1,1,4,45,-0.06,01,0.00,06,0.80,01,-0.13,01,4.20,01,111.10,08
2003,1,1,4,50,-0.17,01,0.00,06,0.23,01,-0.19,01,4.18,01,111.20,08
2003,1,1,4,55,-0.10,01,0.00,06,0.46,01,-0.14,01,4.22,01,111.40,08
2003,1,1,5,0,0.16,01,0.00,06,0.77,01,0.01,01,4.43,01,111.50,08
2003,1,1,5,5,-0.04,01,0.00,06,0.46,01,-0.06,01,4.46,01,111.60,08
2003,1,1,5,10,-0.04,01,0.00,06,0.40,01,-0.14,01,4.51,01,111.70,08
2003,1,1,5,15,0.15,01,0.00,06,0.48,01,-0.07,01,4.62,01,111.80,08
2003,1,1,5,20,0.05,01,0.00,06,0.48,01,-0.08,01,4.72,01,111.90,08
2003,1,1,5,25,0.08,01,0.00,06,0.52,01,-0.01,01,4.81,01,112.00,08
2003,1,1,5,30,0.01,01,0.00,06,0.41,01,-0.05,01,4.86,01,112.00,08
2003,1,1,5,35,0.01,01,0.00,06,0.42,01,-0.07,01,4.96,01,112.10,08
2003,1,1,5,40,-0.07,01,0.00,06,0.32,01,-0.05,01,5.04,01,112.10,08
2003,1,1,5,45,0.08,01,0.00,06,0.52,01,-0.06,01,5.09,01,112.20,08
2003,1,1,5,50,-0.03,01,0.00,06,0.33,01,-0.06,01,5.21,01,112.20,08
2003,1,1,5,55,-0.04,01,0.00,06,0.20,01,-0.05,01,5.18,01,112.20,08
2003,1,1,6,0,-0.08,01,0.00,06,0.26,01,-0.19,01,5.23,01,112.30,08
2003,1,1,6,5,-0.08,01,0.00,06,0.25,01,-0.15,01,5.25,01,112.30,08
2003,1,1,6,10,-0.19,01,0.00,06,0.10,01,-0.19,01,5.24,01,112.30,08
2003,1,1,6,15,0.10,01,0.00,06,0.35,01,-0.04,01,5.30,01,112.40,08
2003,1,1,6,20,0.01,01,0.00,06,0.21,01,-0.04,01,5.32,01,112.40,08
2003,1,1,6,25,-0.25,01,0.00,06,0.12,01,-0.23,01,5.28,01,112.40,08
2003,1,1,6,30,-0.15,01,0.00,06,0.17,01,-0.18,01,5.33,01,112.50,08
2003,1,1,6,35,-0.21,01,0.00,06,0.11,01,-0.19,01,5.30,01,112.40,08
2003,1,1,6,40,-0.10,01,0.00,06,0.33,01,-0.10,01,5.34,01,112.50,08
2003,1,1,6,45,-0.06,01,0.00,06,0.28,01,-0.07,01,5.38,01,112.50,08
2003,1,1,6,50,-0.17,01,0.00,06,0.17,01,-0.17,01,5.38,01,112.50,08
2003,1,1,6,55,-0.15,01,0.00,06,0.11,01,-0.12,01,5.36,01,112.50,08
2003,1,1,7,0,0.22,01,0.00,06,0.05,01,0.18,01,5.37,01,112.50,08
2003,1,1,7,5,0.41,01,0.00,06,0.20,01,0.40,01,5.40,01,112.60,08
2003,1,1,7,10,0.95,01,0.00,06,-0.34,01,0.98,01,5.32,01,112.60,08
2003,1,1,7,15,1.33,01,0.00,06,-0.33,01,1.37,01,5.20,01,112.50,08
2003,1,1,7,20,2.46,01,2.58,06,0.01,01,2.58,01,5.22,01,112.60,08
2003,1,1,7,25,4.72,01,4.75,06,0.14,01,4.75,01,5.27,01,112.60,08
2003,1,1,7,30,5.87,01,6.08,06,-0.24,01,6.09,01,5.14,01,112.60,08
2003,1,1,7,35,8.95,01,9.20,06,0.23,01,9.19,01,5.15,01,112.60,08
2003,1,1,7,40,12.35,01,12.72,06,0.25,01,12.70,01,5.23,01,112.60,08
2003,1,1,7,45,14.49,01,14.79,06,0.37,01,14.76,01,5.25,01,112.60,08
2003,1,1,7,50,15.31,01,15.80,06,-0.12,01,15.81,01,5.12,01,112.60,08
2003,1,1,7,55,20.48,01,21.12,06,0.19,01,21.10,01,5.10,01,112.60,08
2003,1,1,8,0,27.46,01,28.31,06,0.45,01,28.25,01,5.17,01,112.60,08
2003,1,1,8,5,36.17,01,37.16,06,0.50,01,37.08,01,5.20,01,112.60,08
2003,1,1,8,10,43.78,01,45.03,06,0.59,01,44.93,01,5.21,01,112.60,08
2003,1,1,8,15,43.41,03,44.75,06,0.28,03,44.70,03,5.13,01,112.60,08
2003,1,1,8,20,47.01,03,48.48,06,0.54,03,48.37,03,5.18,01,112.60,08
2003,1,1,8,25,54.02,03,55.53,06,0.77,03,55.37,03,5.20,01,112.60,08
2003,1,1,8,30,61.92,03,63.73,06,0.92,03,63.52,03,5.31,01,112.70,08
2003,1,1,8,35,77.00,03,79.03,06,0.97,03,78.80,03,5.35,01,112.60,08
2003,1,1,8,40,84.27,03,86.26,06,0.63,03,86.10,03,5.29,01,112.60,08
2003,1,1,8,45,84.77,03,86.95,06,0.91,03,86.70,03,5.14,01,112.60,08
2003,1,1,8,50,105.57,03,107.94,06,1.18,03,107.60,03,5.03,01,112.60,08
2003,1,1,8,55,109.64,03,111.92,06,1.41,03,111.50,03,5.16,01,112.60,08
2003,1,1,9,0,116.07,03,118.99,06,1.89,03,118.40,03,5.20,01,112.60,08
2003,1,1,9,5,127.31,03,130.37,06,1.76,03,129.80,03,5.23,01,112.60,08
2003,1,1,9,10,133.31,03,136.56,06,2.26,03,135.80,03,5.31,01,112.50,08
2003,1,1,9,15,144.33,03,147.86,06,2.74,03,146.90,03,5.43,01,112.50,08
2003,1,1,9,20,145.71,03,149.33,06,2.82,03,148.30,03,5.54,01,112.50,08
2003,1,1,9,25,144.46,03,148.29,06,2.64,03,147.30,03,5.61,01,112.50,08
2003,1,1,9,30,152.21,03,156.24,06,3.20,03,155.00,03,5.76,01,112.50,08
2003,1,1,9,35,160.99,03,165.23,06,3.07,03,164.00,03,5.84,01,112.50,08
2003,1,1,9,40,168.04,03,172.23,06,2.98,03,171.00,03,5.91,01,112.50,08
2003,1,1,9,45,160.85,03,164.66,06,1.80,03,163.90,03,5.85,01,112.50,08
2003,1,1,9,50,168.92,03,172.87,06,2.01,03,172.00,03,5.91,01,112.50,08
2003,1,1,9,55,203.30,03,207.40,06,2.70,03,206.20,03,6.00,01,112.50,08
2003,1,1,10,0,209.54,03,213.35,06,3.42,03,211.80,03,6.07,01,112.40,08
2003,1,1,10,5,195.99,03,200.26,06,2.49,03,199.10,03,6.14,01,112.40,08
2003,1,1,10,10,241.25,03,245.82,06,3.42,03,244.20,03,6.29,01,112.40,08
2003,1,1,10,15,239.71,03,244.17,06,2.84,03,242.80,03,6.32,01,112.40,08
2003,1,1,10,20,270.34,03,274.19,06,1.81,03,273.30,03,6.18,01,112.40,08
2003,1,1,10,25,306.18,03,310.39,06,3.78,03,308.50,03,6.45,01,112.40,08
2003,1,1,10,30,316.53,03,320.77,06,4.26,03,318.60,03,6.59,01,112.10,08
2003,1,1,10,35,315.67,03,320.51,06,5.42,03,317.70,03,6.77,01,111.80,08
2003,1,1,10,40,320.16,03,325.13,06,4.63,03,322.70,03,6.82,01,111.20,08
2003,1,1,10,45,358.06,03,361.12,06,7.55,03,357.10,03,6.89,01,110.70,08
2003,1,1,10,50,344.08,03,349.45,06,8.06,03,345.10,03,7.42,01,110.20,08
2003,1,1,10,55,366.23,03,370.25,06,7.96,03,365.90,03,7.78,01,108.90,08
2003,1,1,11,0,438.27,03,435.41,06,21.00,03,423.80,03,7.97,01,107.90,08
2003,1,1,11,5,487.15,11,468.97,06,63.28,10,433.60,10,8.41,01,106.30,08
2003,1,1,11,10,575.01,39,495.10,06,228.50,38,366.10,38,8.91,01,104.40,08
2003,1,1,11,15,594.52,63,466.62,06,364.00,62,259.20,62,9.34,01,102.10,08
2003,1,1,11,20,611.18,83,438.45,06,472.30,82,167.00,82,9.76,01,100.40,08
2003,1,1,11,25,620.01,91,421.16,06,538.00,90,109.50,90,10.27,01,98.80,01
2003,1,1,11,30,617.47,91,416.11,06,545.90,90,97.60,90,10.56,01,96.60,01
2003,1,1,11,35,621.65,91,415.94,06,546.50,90,95.00,90,10.60,01,96.20,01
2003,1,1,11,40,624.94,91,415.00,06,545.80,90,92.60,90,10.78,01,94.50,01
2003,1,1,11,45,628.14,91,417.70,06,550.90,90,90.60,90,11.10,01,93.20,01
2003,1,1,11,50,632.77,91,422.43,06,562.20,90,87.10,90,11.68,01,90.70,01
2003,1,1,11,55,636.31,91,426.32,06,568.20,90,86.10,90,12.06,01,88.50,01
2003,1,1,12,0,639.16,91,424.46,06,564.60,90,85.30,90,12.12,01,87.60,01
2003,1,1,12,5,642.63,91,423.77,06,562.00,90,85.30,90,12.21,01,86.80,01
2003,1,1,12,10,644.70,91,426.08,06,564.40,90,85.50,90,12.15,01,87.00,01
2003,1,1,12,15,647.30,91,430.29,06,573.10,90,84.00,90,12.33,01,86.20,01
2003,1,1,12,20,650.32,91,433.34,06,577.40,90,84.20,90,12.93,01,83.30,01
2003,1,1,12,25,652.65,91,449.62,06,604.30,90,84.20,90,13.11,01,81.20,01
2003,1,1,12,30,654.09,91,447.17,06,601.90,90,83.40,90,13.09,01,81.10,01
2003,1,1,12,35,653.42,91,447.82,06,602.70,90,84.00,90,13.44,01,79.90,01
2003,1,1,12,40,656.02,91,454.16,06,615.30,90,83.40,90,13.37,01,79.60,01
2003,1,1,12,45,655.69,91,460.08,06,627.00,90,83.20,90,13.20,01,80.10,01
2003,1,1,12,50,654.37,87,461.32,06,630.00,86,83.80,86,13.55,01,78.20,01
2003,1,1,12,55,652.25,87,461.26,06,634.10,86,82.70,86,14.04,01,75.90,01
2003,1,1,13,0,649.54,87,463.06,06,639.90,86,82.70,86,13.81,01,76.40,01
2003,1,1,13,5,645.33,83,465.92,06,648.80,82,82.20,82,13.96,01,75.10,01
2003,1,1,13,10,639.61,67,501.28,06,714.00,66,81.40,66,14.01,01,74.90,01
2003,1,1,13,15,634.81,63,502.52,06,721.00,62,81.20,62,14.43,01,73.30,01
2003,1,1,13,20,626.88,59,497.64,06,717.00,58,81.60,58,14.68,01,71.60,01
2003,1,1,13,25,617.54,59,497.08,06,724.00,58,80.20,58,14.59,01,71.50,01
2003,1,1,13,30,607.60,51,498.98,06,731.00,50,81.60,50,14.85,01,70.60,01
2003,1,1,13,35,596.54,47,497.68,06,737.00,46,80.70,46,15.05,01,69.43,01
2003,1,1,13,40,583.05,43,492.61,06,739.00,42,78.60,42,15.51,01,67.74,01
2003,1,1,13,45,572.52,43,486.57,06,734.00,42,79.70,42,15.32,01,67.76,01
2003,1,1,13,50,560.56,39,481.17,06,736.00,38,77.80,38,15.32,01,67.63,01
2003,1,1,13,55,549.52,35,478.01,06,741.00,34,76.80,34,15.49,01,67.23,01
2003,1,1,14,0,540.32,35,475.08,06,742.00,34,78.50,34,15.90,01,65.63,01
2003,1,1,14,5,531.49,31,469.27,06,739.00,30,79.70,30,15.80,01,65.21,01
2003,1,1,14,10,517.97,31,458.22,06,734.00,30,76.90,30,15.56,01,66.07,01
2003,1,1,14,15,508.26,27,453.07,06,735.00,26,77.10,26,16.03,01,64.12,01
2003,1,1,14,20,493.50,27,443.22,06,728.00,26,76.90,26,16.36,01,62.74,01
2003,1,1,14,25,481.28,23,432.46,06,721.00,22,75.90,22,16.10,01,63.72,01
2003,1,1,14,30,478.12,27,425.20,06,720.00,26,75.60,26,15.83,01,64.54,01
2003,1,1,14,35,468.55,27,414.74,06,718.00,26,72.80,26,15.51,01,65.81,01
2003,1,1,14,40,449.91,27,399.24,06,698.10,26,73.50,26,16.14,01,63.15,01
2003,1,1,14,45,443.09,27,393.68,06,673.30,26,86.20,26,16.57,01,61.58,01
2003,1,1,14,50,473.81,31,418.36,06,696.10,30,107.60,30,16.89,01,59.96,01
2003,1,1,14,55,464.36,31,406.89,06,666.90,30,116.20,30,17.13,01,59.57,01
2003,1,1,15,0,448.75,35,389.24,06,675.10,34,102.30,34,17.00,01,60.18,01
2003,1,1,15,5,433.95,35,373.01,06,691.50,34,86.80,34,17.11,01,59.33,01
2003,1,1,15,10,420.78,39,360.38,06,696.90,38,79.90,38,17.49,01,57.91,01
2003,1,1,15,15,403.51,39,343.21,06,691.50,38,73.00,38,17.78,01,56.87,01
2003,1,1,15,20,382.97,39,323.48,06,677.20,38,66.98,38,17.92,01,56.08,01
2003,1,1,15,25,364.87,35,308.14,06,673.20,34,61.41,34,17.87,01,56.33,01
2003,1,1,15,30,348.07,35,294.38,06,659.20,34,61.03,34,16.69,01,59.20,01
2003,1,1,15,35,333.14,39,282.07,06,648.30,38,60.87,38,15.54,01,62.37,01
2003,1,1,15,40,315.10,35,267.63,06,633.20,34,59.83,34,15.49,01,62.35,01
2003,1,1,15,45,256.82,27,220.05,06,519.80,26,56.36,26,15.32,01,63.00,01
2003,1,1,15,50,229.57,27,200.46,06,469.90,26,58.84,26,16.00,01,60.25,01
2003,1,1,15,55,248.09,27,217.95,06,511.90,26,70.70,26,16.06,01,58.93,01
2003,1,1,16,0,200.68,19,180.64,06,392.20,18,73.30,18,15.67,01,59.32,01
2003,1,1,16,5,197.43,15,180.30,06,397.30,14,77.20,14,15.77,01,59.06,01
2003,1,1,16,10,212.55,15,194.40,06,479.00,14,77.00,14,16.44,01,56.71,01
2003,1,1,16,15,176.70,11,165.57,06,422.30,10,68.23,10,16.86,01,55.69,01
2003,1,1,16,20,169.56,03,160.60,06,424.50,03,69.03,03,16.85,01,55.95,01
2003,1,1,16,25,120.57,03,118.34,06,251.80,03,67.79,03,16.93,01,55.53,01
2003,1,1,16,30,165.84,11,156.59,06,442.80,10,74.40,10,16.61,01,56.76,01
2003,1,1,16,35,155.81,15,144.47,06,398.50,14,76.60,14,16.58,01,56.47,01
2003,1,1,16,40,124.42,01,115.62,06,309.10,01,67.75,01,16.79,01,55.67,01
2003,1,1,16,45,108.10,01,100.27,06,288.80,01,60.05,01,16.72,01,55.64,01
2003,1,1,16,50,112.65,01,101.64,06,343.70,01,59.17,01,16.56,01,56.48,01
2003,1,1,16,55,94.46,01,86.46,06,304.20,01,53.68,01,16.26,01,56.86,01
2003,1,1,17,0,85.42,01,76.16,06,280.20,01,50.42,01,16.04,01,57.07,01
2003,1,1,17,5,73.19,01,63.94,06,266.40,01,43.70,01,16.01,01,56.84,01
2003,1,1,17,10,52.62,01,47.37,06,213.10,01,34.56,01,15.98,01,56.74,01
2003,1,1,17,15,29.51,01,27.37,06,154.20,01,20.54,01,15.69,01,58.26,01
2003,1,1,17,20,14.00,01,14.52,06,95.90,01,11.76,01,15.23,01,60.06,01
2003,1,1,17,25,5.11,01,7.57,06,37.82,01,7.05,01,14.79,01,61.63,01
2003,1,1,17,30,2.67,01,0.00,06,6.41,01,5.19,01,14.48,01,62.50,01
2003,1,1,17,35,1.97,01,0.00,06,-1.81,01,4.22,01,14.16,01,63.73,01
2003,1,1,17,40,0.02,01,0.00,06,-2.15,01,1.57,01,13.94,01,64.21,01
2003,1,1,17,45,-4.35,01,0.00,06,-2.14,01,-3.15,01,13.78,01,64.68,01
2003,1,1,17,50,-7.06,01,0.00,06,-2.03,01,-6.01,01,13.57,01,65.19,01
2003,1,1,17,55,-7.32,01,0.00,06,-1.85,01,-6.65,01,13.36,01,65.82,01
2003,1,1,18,0,-7.17,01,0.00,06,-1.58,01,-6.52,01,13.20,01,66.21,01
2003,1,1,18,5,-6.72,01,0.00,06,-1.46,01,-6.27,01,13.07,01,66.77,01
2003,1,1,18,10,-6.34,01,0.00,06,-1.47,01,-6.20,01,12.88,01,67.45,01
2003,1,1,18,15,-5.99,01,0.00,06,-1.28,01,-6.15,01,12.72,01,68.01,01
2003,1,1,18,20,-5.86,01,0.00,06,-1.13,01,-5.96,01,12.55,01,68.89,01
2003,1,1,18,25,-5.20,01,0.00,06,-0.65,01,-5.57,01,12.49,01,69.51,01
2003,1,1,18,30,-5.06,01,0.00,06,-0.52,01,-5.26,01,12.52,01,69.53,01
2003,1,1,18,35,-5.02,01,0.00,06,-0.60,01,-5.24,01,12.39,01,69.99,01
2003,1,1,18,40,-4.88,01,0.00,06,-0.57,01,-5.12,01,12.27,01,70.30,01
2003,1,1,18,45,-4.78,01,0.00,06,-0.44,01,-5.07,01,12.16,01,70.80,01
2003,1,1,18,50,-4.41,01,0.00,06,-0.12,01,-4.95,01,12.15,01,71.10,01
2003,1,1,18,55,-4.45,01,0.00,06,-0.33,01,-4.95,01,12.11,01,71.20,01
2003,1,1,19,0,-4.34,01,0.00,06,-0.43,01,-4.95,01,11.95,01,71.90,01
2003,1,1,19,5,-4.24,01,0.00,06,-0.44,01,-4.95,01,11.81,01,72.60,01
2003,1,1,19,10,-4.20,01,0.00,06,-0.47,01,-4.95,01,11.71,01,73.30,01
2003,1,1,19,15,-4.81,01,0.00,06,-0.96,01,-5.16,01,11.51,01,73.80,01
2003,1,1,19,20,-4.97,01,0.00,06,-0.96,01,-5.22,01,11.25,01,74.90,01
2003,1,1,19,25,-5.04,01,0.00,06,-1.10,01,-4.95,01,11.05,01,75.50,01
2003,1,1,19,30,-4.91,01,0.00,06,-0.70,01,-4.95,01,10.89,01,76.50,01
2003,1,1,19,35,-4.55,01,0.00,06,-0.47,01,-4.95,01,10.84,01,76.90,01
2003,1,1,19,40,-3.93,01,0.00,06,-0.15,01,-4.69,01,10.87,01,76.90,01
2003,1,1,19,45,-4.20,01,0.00,06,-0.44,01,-4.87,01,10.75,01,77.20,01
2003,1,1,19,50,-4.74,01,0.00,06,-0.62,01,-4.95,01,10.52,01,78.10,01
2003,1,1,19,55,-4.51,01,0.00,06,-0.55,01,-4.95,01,10.33,01,78.90,01
2003,1,1,20,0,-4.20,01,0.00,06,-0.46,01,-4.77,01,10.21,01,79.40,01
2003,1,1,20,5,-4.19,01,0.00,06,-0.53,01,-4.72,01,10.05,01,80.00,01
2003,1,1,20,10,-4.24,01,0.00,06,-0.53,01,-4.82,01,9.87,01,80.50,01
2003,1,1,20,15,-4.25,01,0.00,06,-0.54,01,-4.79,01,9.70,01,81.00,01
2003,1,1,20,20,-4.27,01,0.00,06,-0.52,01,-4.75,01,9.54,01,81.60,01
2003,1,1,20,25,-4.22,01,0.00,06,-0.47,01,-4.59,01,9.40,01,82.20,01
2003,1,1,20,30,-3.98,01,0.00,06,-0.36,01,-4.21,01,9.29,01,82.80,01
2003,1,1,20,35,-3.85,01,0.00,06,-0.38,01,-4.20,01,9.17,01,83.20,01
2003,1,1,20,40,-4.08,01,0.00,06,-0.35,01,-4.27,01,9.02,01,83.80,01
2003,1,1,20,45,-3.49,01,0.00,06,0.12,01,-3.99,01,9.04,01,83.90,01
2003,1,1,20,50,-3.44,01,0.00,06,-0.08,01,-4.09,01,9.00,01,83.90,01
2003,1,1,20,55,-3.74,01,0.00,06,-0.19,01,-4.13,01,8.87,01,84.40,01
2003,1,1,21,0,-4.07,01,0.00,06,-0.23,01,-4.20,01,8.74,01,85.00,01
2003,1,1,21,5,-4.01,01,0.00,06,-0.28,01,-4.15,01,8.61,01,85.50,01
2003,1,1,21,10,-3.94,01,0.00,06,-0.12,01,-4.04,01,8.53,01,86.00,01
2003,1,1,21,15,-3.71,01,0.00,06,-0.09,01,-3.30,01,8.55,01,86.10,01
2003,1,1,21,20,-3.90,01,0.00,06,-0.18,01,-3.57,01,8.43,01,86.50,01
2003,1,1,21,25,-3.21,01,0.00,06,0.40,01,-3.37,01,8.43,01,86.70,01
2003,1,1,21,30,-3.11,01,0.00,06,0.22,01,-3.15,01,8.47,01,86.50,01
2003,1,1,21,35,-3.39,01,0.00,06,-0.17,01,-3.29,01,8.33,01,87.00,01
2003,1,1,21,40,-3.38,01,0.00,06,-0.15,01,-3.30,01,8.16,01,87.80,01
2003,1,1,21,45,-3.42,01,0.00,06,-0.15,01,-3.29,01,8.08,01,88.40,01
2003,1,1,21,50,-3.38,01,0.00,06,-0.10,01,-3.29,01,8.03,01,88.70,01
2003,1,1,21,55,-3.38,01,0.00,06,-0.03,01,-3.30,01,7.96,01,89.00,01
2003,1,1,22,0,-3.34,01,0.00,06,-0.05,01,-3.21,01,7.89,01,89.40,01
2003,1,1,22,5,-3.23,01,0.00,06,0.07,01,-2.94,01,7.83,01,89.80,01
2003,1,1,22,10,-3.14,01,0.00,06,0.05,01,-2.90,01,7.80,01,90.10,01
2003,1,1,22,15,-3.25,01,0.00,06,0.15,01,-2.78,01,7.75,01,90.50,01
2003,1,1,22,20,-2.79,01,0.00,06,0.33,01,-2.57,01,7.74,01,90.80,01
2003,1,1,22,25,-2.56,01,0.00,06,0.34,01,-2.47,01,7.75,01,90.90,01
2003,1,1,22,30,-2.69,01,0.00,06,0.18,01,-2.41,01,7.70,01,91.20,01
2003,1,1,22,35,-2.69,01,0.00,06,0.16,01,-2.37,01,7.64,01,91.60,01
2003,1,1,22,40,-2.79,01,0.00,06,0.16,01,-2.35,01,7.61,01,91.90,01
2003,1,1,22,45,-2.76,01,0.00,06,0.29,01,-2.44,01,7.57,01,92.20,01
2003,1,1,22,50,-2.62,01,0.00,06,0.35,01,-2.32,01,7.59,01,92.40,01
2003,1,1,22,55,-2.55,01,0.00,06,0.46,01,-2.24,01,7.62,01,92.50,01
2003,1,1,23,0,-2.47,01,0.00,06,0.50,01,-2.22,01,7.63,01,92.50,01
2003,1,1,23,5,-2.16,01,0.00,06,0.57,01,-2.14,01,7.63,01,92.70,01
2003,1,1,23,10,-2.40,01,0.00,06,0.37,01,-2.22,01,7.61,01,92.90,01
2003,1,1,23,15,-2.36,01,0.00,06,0.32,01,-2.12,01,7.58,01,93.10,01
2003,1,1,23,20,-2.48,01,0.00,06,0.26,01,-2.17,01,7.55,01,93.30,01
2003,1,1,23,25,-2.65,01,0.00,06,0.26,01,-2.33,01,7.51,01,93.60,01
2003,1,1,23,30,-2.84,01,0.00,06,0.25,01,-2.55,01,7.45,01,93.90,01
2003,1,1,23,35,-2.91,01,0.00,06,0.34,01,-2.59,01,7.45,01,94.00,01
2003,1,1,23,40,-2.71,01,0.00,06,0.41,01,-2.45,01,7.49,01,93.90,01
2003,1,1,23,45,-2.86,01,0.00,06,0.37,01,-2.69,01,7.53,01,93.80,01
2003,1,1,23,50,-3.02,01,0.00,06,0.39,01,-2.88,01,7.54,01,93.60,01
2003,1,1,23,55,-3.24,01,0.00,06,0.35,01,-2.96,01,7.50,01,93.60,01
2003,1,2,0,0,-3.33,01,0.00,06,0.37,01,-3.03,01,7.42,01,93.80,01
2003,1,2,0,5,-3.27,01,0.00,06,0.44,01,-3.26,01,7.37,01,94.00,01
