1998,1,1,0,0,-3.04,01,0.00,06,0.04,01,-3.52,01,8.20,01,95.70,01
1998,1,1,0,5,-2.92,01,0.00,06,0.04,01,-3.08,01,8.14,01,96.50,01
1998,1,1,0,10,-2.85,01,0.00,06,-0.03,01,-2.99,01,8.01,01,97.50,01
1998,1,1,0,15,-2.94,01,0.00,06,-0.03,01,-3.13,01,7.87,01,98.60,01
1998,1,1,0,20,-3.00,01,0.00,06,0.03,01,-3.48,01,7.77,01,99.30,01
1998,1,1,0,25,-2.79,01,0.00,06,0.12,01,-3.00,01,7.67,01,99.70,01
1998,1,1,0,30,-2.72,01,0.00,06,0.34,01,-2.87,01,7.69,01,99.30,01
1998,1,1,0,35,-2.82,01,0.00,06,0.34,01,-2.85,01,7.68,01,99.30,01
1998,1,1,0,40,-3.20,01,0.00,06,0.30,01,-3.02,01,7.62,01,99.70,01
1998,1,1,0,45,-3.70,01,0.00,06,0.32,01,-3.74,01,7.57,01,99.90,01
1998,1,1,0,50,-3.84,01,0.00,06,0.28,01,-3.98,01,7.52,01,100.20,08
1998,1,1,0,55,-3.87,01,0.00,06,0.19,01,-3.97,01,7.44,01,100.60,08
1998,1,1,1,0,-3.86,01,0.00,06,0.15,01,-3.97,01,7.37,01,101.10,08
1998,1,1,1,5,-3.90,01,0.00,06,0.10,01,-4.15,01,7.30,01,101.00,08
1998,1,1,1,10,-3.87,01,0.00,06,0.10,01,-4.00,01,7.23,01,100.90,08
1998,1,1,1,15,-4.09,01,0.00,06,0.27,01,-4.49,01,7.13,01,100.90,08
1998,1,1,1,20,-3.99,01,0.00,06,0.52,01,-4.33,01,7.17,01,100.30,08
1998,1,1,1,25,-4.06,01,0.00,06,0.53,01,-4.24,01,7.20,01,99.60,01
1998,1,1,1,30,-4.06,01,0.00,06,0.61,01,-4.08,01,7.20,01,99.50,01
1998,1,1,1,35,-3.90,01,0.00,06,0.69,01,-4.14,01,7.34,01,98.70,01
1998,1,1,1,40,-4.05,01,0.00,06,0.80,01,-4.51,01,7.38,01,97.90,01
1998,1,1,1,45,-4.35,01,0.00,06,1.04,01,-4.99,01,7.36,01,96.40,01
1998,1,1,1,50,-4.05,01,0.00,06,1.09,01,-4.43,01,7.47,01,96.60,01
1998,1,1,1,55,-3.53,01,0.00,06,0.81,01,-3.70,01,7.33,01,98.20,01
1998,1,1,2,0,-3.31,01,0.00,06,0.73,01,-3.37,01,7.14,01,99.10,01
1998,1,1,2,5,-3.65,01,0.00,06,0.63,01,-3.61,01,7.01,01,99.20,01
1998,1,1,2,10,-3.70,01,0.00,06,0.46,01,-3.73,01,6.86,01,99.50,01
1998,1,1,2,15,-3.77,01,0.00,06,0.28,01,-3.84,01,6.76,01,99.50,01
1998,1,1,2,20,-3.93,01,0.00,06,0.35,01,-3.90,01,6.70,01,99.70,01
1998,1,1,2,25,-3.38,01,0.00,06,0.74,01,-3.63,01,6.77,01,99.40,01
1998,1,1,2,30,-3.00,01,0.00,06,1.01,01,-3.67,01,7.01,01,98.50,01
1998,1,1,2,35,-4.00,01,0.00,06,0.44,01,-3.94,01,6.92,01,98.50,01
1998,1,1,2,40,-3.78,01,0.00,06,0.03,01,-3.91,01,6.60,01,100.00,01
1998,1,1,2,45,-3.92,01,0.00,06,-0.15,01,-3.86,01,6.35,01,101.00,08
1998,1,1,2,50,-3.81,01,0.00,06,-0.08,01,-4.01,01,6.19,01,101.90,08
1998,1,1,2,55,-3.82,01,0.00,06,0.01,01,-4.16,01,6.14,01,102.20,08
1998,1,1,3,0,-3.97,01,0.00,06,-0.06,01,-4.13,01,6.04,01,102.30,08
1998,1,1,3,5,-3.84,01,0.00,06,-0.02,01,-4.00,01,5.97,01,102.40,08
1998,1,1,3,10,-3.39,01,0.00,06,-0.04,01,-3.34,01,5.94,01,102.60,08
1998,1,1,3,15,-3.57,01,0.00,06,0.10,01,-3.48,01,5.89,01,102.50,08
1998,1,1,3,20,-3.67,01,0.00,06,0.15,01,-3.76,01,5.87,01,102.60,08
1998,1,1,3,25,-3.39,01,0.00,06,0.14,01,-3.48,01,5.84,01,102.80,08
1998,1,1,3,30,-2.88,01,0.00,06,0.01,01,-3.04,01,5.78,01,103.00,08
1998,1,1,3,35,-2.89,01,0.00,06,0.08,01,-2.99,01,5.77,01,103.30,08
1998,1,1,3,40,-2.46,01,0.00,06,0.22,01,-2.60,01,5.85,01,103.20,08
1998,1,1,3,45,-2.43,01,0.00,06,0.21,01,-2.49,01,5.86,01,103.00,08
1998,1,1,3,50,-2.42,01,0.00,06,0.19,01,-2.53,01,5.90,01,102.80,08
1998,1,1,3,55,-2.62,01,0.00,06,0.21,01,-2.67,01,5.88,01,102.70,08
1998,1,1,4,0,-2.55,01,0.00,06,0.45,01,-2.63,01,5.96,01,102.50,08
1998,1,1,4,5,-2.47,01,0.00,06,0.56,01,-2.58,01,6.17,01,101.30,08
1998,1,1,4,10,-2.51,01,0.00,06,0.42,01,-2.79,01,6.20,01,100.90,08
1998,1,1,4,15,-2.73,01,0.00,06,0.37,01,-2.80,01,6.18,01,100.70,08
1998,1,1,4,20,-3.31,01,0.00,06,0.25,01,-3.35,01,6.10,01,100.70,08
1998,1,1,4,25,-3.33,01,0.00,06,0.24,01,-3.33,01,6.05,01,101.00,08
1998,1,1,4,30,-3.54,01,0.00,06,0.22,01,-3.66,01,6.03,01,101.10,08
1998,1,1,4,35,-3.80,01,0.00,06,0.20,01,-4.14,01,6.04,01,101.20,08
1998,1,1,4,40,-3.15,01,0.00,06,0.29,01,-3.66,01,6.12,01,100.90,08
1998,1,1,4,45,-2.90,01,0.00,06,0.15,01,-3.35,01,6.11,01,100.80,08
1998,1,1,4,50,-2.91,01,0.00,06,0.17,01,-3.33,01,6.09,01,100.90,08
1998,1,1,4,55,-2.95,01,0.00,06,0.16,01,-3.30,01,6.06,01,100.90,08
1998,1,1,5,0,-3.21,01,0.00,06,0.07,01,-3.42,01,6.03,01,100.80,08
1998,1,1,5,5,-3.15,01,0.00,06,0.05,01,-3.35,01,6.00,01,101.00,08
1998,1,1,5,10,-2.92,01,0.00,06,0.03,01,-3.07,01,5.96,01,101.10,08
1998,1,1,5,15,-2.78,01,0.00,06,0.00,01,-2.85,01,5.93,01,101.10,08
1998,1,1,5,20,-3.21,01,0.00,06,-0.12,01,-3.38,01,5.87,01,101.30,08
1998,1,1,5,25,-3.28,01,0.00,06,-0.15,01,-3.49,01,5.81,01,101.60,08
1998,1,1,5,30,-3.18,01,0.00,06,-0.09,01,-3.18,01,5.77,01,101.70,08
1998,1,1,5,35,-2.81,01,0.00,06,-0.01,01,-2.70,01,5.73,01,102.00,08
1998,1,1,5,40,-2.41,01,0.00,06,0.16,01,-2.48,01,5.78,01,101.90,08
1998,1,1,5,45,-2.51,01,0.00,06,0.05,01,-2.58,01,5.80,01,102.00,08
1998,1,1,5,50,-2.48,01,0.00,06,0.12,01,-2.67,01,5.85,01,102.10,08
1998,1,1,5,55,-2.39,01,0.00,06,0.19,01,-2.41,01,5.93,01,101.80,08
1998,1,1,6,0,-2.20,01,0.00,06,0.30,01,-2.13,01,5.97,01,101.40,08
1998,1,1,6,5,-2.40,01,0.00,06,0.21,01,-2.48,01,5.89,01,101.40,08
1998,1,1,6,10,-2.40,01,0.00,06,0.17,01,-2.48,01,5.84,01,101.70,08
1998,1,1,6,15,-2.71,01,0.00,06,0.04,01,-2.68,01,5.75,01,101.90,08
1998,1,1,6,20,-3.25,01,0.00,06,-0.06,01,-3.25,01,5.68,01,102.40,08
1998,1,1,6,25,-2.75,01,0.00,06,0.03,01,-2.80,01,5.72,01,102.60,08
1998,1,1,6,30,-2.42,01,0.00,06,0.19,01,-2.49,01,5.81,01,102.50,08
1998,1,1,6,35,-2.41,01,0.00,06,0.23,01,-2.41,01,5.87,01,102.20,08
1998,1,1,6,40,-2.36,01,0.00,06,0.39,01,-2.29,01,5.96,01,102.00,08
1998,1,1,6,45,-2.44,01,0.00,06,0.10,01,-2.55,01,5.96,01,101.80,08
1998,1,1,6,50,-2.47,01,0.00,06,0.17,01,-2.53,01,5.92,01,102.00,08
1998,1,1,6,55,-2.87,01,0.00,06,0.04,01,-2.93,01,5.88,01,101.90,08
1998,1,1,7,0,-2.64,01,0.00,06,0.22,01,-2.76,01,5.84,01,102.20,08
1998,1,1,7,5,-1.60,01,0.00,06,0.03,01,-1.68,01,5.88,01,102.00,08
1998,1,1,7,10,-0.58,01,0.00,06,-0.04,01,-0.79,01,5.83,01,102.20,08
1998,1,1,7,15,-0.60,01,0.00,06,0.05,01,-0.89,01,5.83,01,102.20,08
1998,1,1,7,20,0.49,01,0.35,06,0.61,01,0.34,01,5.76,01,102.10,08
1998,1,1,7,25,3.30,01,3.18,06,-0.04,01,3.18,01,5.51,01,102.50,08
1998,1,1,7,30,8.19,01,8.11,06,-0.39,01,8.13,01,5.30,01,103.30,08
1998,1,1,7,35,13.88,01,13.97,06,-0.10,01,13.98,01,5.42,01,103.60,08
1998,1,1,7,40,20.76,01,20.85,06,0.17,01,20.84,01,5.53,01,103.20,08
1998,1,1,7,45,28.18,01,28.27,06,0.46,01,28.23,01,5.61,01,102.90,08
1998,1,1,7,50,36.03,01,36.14,06,0.63,01,36.07,01,5.62,01,102.70,08
1998,1,1,7,55,45.96,01,45.98,06,0.83,01,45.88,01,5.59,01,102.60,08
1998,1,1,8,0,55.75,01,55.72,06,1.75,01,55.48,01,5.71,01,103.00,08
1998,1,1,8,5,66.79,01,66.33,06,3.75,01,65.76,01,5.96,01,102.70,08
1998,1,1,8,10,75.28,01,74.65,06,5.07,01,73.80,01,6.26,01,102.20,08
1998,1,1,8,15,82.52,03,82.15,06,6.32,03,81.00,03,6.54,01,101.10,08
1998,1,1,8,20,97.34,03,95.69,06,23.28,03,91.10,03,6.78,01,100.20,08
1998,1,1,8,25,117.43,03,112.39,06,71.10,03,97.30,03,6.93,01,99.20,01
1998,1,1,8,30,128.99,03,122.53,06,102.30,03,99.30,03,7.09,01,99.00,01
1998,1,1,8,35,136.19,03,129.98,06,117.40,03,101.60,03,7.27,01,98.20,01
1998,1,1,8,40,155.94,03,150.83,06,146.90,03,113.20,03,7.41,01,97.70,01
1998,1,1,8,45,185.18,03,181.78,06,179.30,03,133.30,03,7.77,01,96.90,01
1998,1,1,8,50,199.94,03,198.14,06,160.10,03,152.60,03,8.02,01,95.60,01
1998,1,1,8,55,234.24,03,234.71,06,240.80,03,162.90,03,8.43,01,94.50,01
1998,1,1,9,0,221.89,03,221.17,06,177.90,03,165.70,03,8.97,01,91.60,01
1998,1,1,9,5,206.50,03,204.43,06,101.60,03,171.40,03,9.33,01,90.10,01
1998,1,1,9,10,190.75,03,188.45,06,33.86,03,177.00,03,9.19,01,89.90,01
1998,1,1,9,15,190.89,03,188.72,06,23.70,03,180.40,03,8.93,01,91.10,01
1998,1,1,9,20,207.12,03,205.05,06,24.06,03,196.30,03,8.92,01,92.90,01
1998,1,1,9,25,262.68,03,255.87,06,95.40,03,220.00,03,9.15,01,92.90,01
1998,1,1,9,30,289.94,03,283.02,06,142.30,03,227.80,03,9.58,01,90.80,01
1998,1,1,9,35,292.14,03,287.25,06,141.70,03,230.60,03,9.59,01,91.20,01
1998,1,1,9,40,308.54,03,304.52,06,172.90,03,233.40,03,10.07,01,89.70,01
1998,1,1,9,45,325.56,03,320.99,06,199.50,03,236.70,03,10.33,01,89.00,01
1998,1,1,9,50,302.65,03,299.03,06,143.80,03,236.70,03,10.42,01,88.00,01
1998,1,1,9,55,310.07,03,306.65,06,167.20,03,232.40,03,10.53,01,87.50,01
1998,1,1,10,0,375.28,03,371.70,06,301.50,03,234.70,03,10.73,01,86.40,01
1998,1,1,10,5,514.24,03,512.29,06,562.20,03,251.20,03,11.45,01,83.80,01
1998,1,1,10,10,479.75,03,477.46,06,498.10,03,241.30,03,12.19,01,80.90,01
1998,1,1,10,15,405.38,03,402.87,06,404.90,03,207.10,03,12.34,01,78.00,01
1998,1,1,10,20,484.31,03,483.94,06,614.20,03,181.40,03,12.64,01,76.50,01
1998,1,1,10,25,434.22,03,433.53,06,521.10,03,172.30,03,12.97,01,76.00,01
1998,1,1,10,30,358.81,03,357.14,06,384.80,03,161.00,03,12.63,01,76.30,01
1998,1,1,10,35,534.58,03,538.90,06,747.00,03,152.10,03,12.73,01,75.00,01
1998,1,1,10,40,571.17,03,579.20,06,838.00,03,138.80,03,13.13,01,73.20,01
1998,1,1,10,45,570.51,03,578.10,06,832.00,03,134.70,03,13.39,01,71.70,01
1998,1,1,10,50,535.65,03,540.71,06,738.00,03,142.20,03,13.75,01,69.94,01
1998,1,1,10,55,531.64,03,536.92,06,703.00,03,152.60,03,13.99,01,68.59,01
1998,1,1,11,0,554.13,03,557.63,06,715.00,03,162.20,03,14.06,01,67.78,01
1998,1,1,11,5,522.68,03,525.78,06,670.40,03,151.00,03,13.68,01,69.04,01
1998,1,1,11,10,358.83,03,358.08,06,403.90,03,130.00,03,13.62,01,67.66,01
1998,1,1,11,15,387.64,03,387.08,06,461.40,03,124.10,03,13.43,01,68.30,01
1998,1,1,11,20,325.95,03,323.97,06,370.80,03,110.80,03,12.99,01,69.43,01
1998,1,1,11,25,431.92,03,432.53,06,566.30,03,104.40,03,13.21,01,68.79,01
1998,1,1,11,30,644.17,03,652.14,06,938.00,03,104.70,03,13.87,01,65.95,01
1998,1,1,11,35,650.74,03,659.61,06,946.00,03,103.90,03,14.29,01,63.36,01
1998,1,1,11,40,658.52,03,667.94,06,949.00,03,107.20,03,14.39,01,61.91,01
1998,1,1,11,45,667.41,03,675.09,06,911.00,03,134.00,03,14.38,01,61.18,01
1998,1,1,11,50,566.43,03,570.37,06,724.00,03,138.40,03,13.68,01,63.07,01
1998,1,1,11,55,622.93,03,628.16,06,820.00,03,137.00,03,13.42,01,66.15,01
1998,1,1,12,0,565.18,03,567.86,06,723.00,03,133.40,03,13.50,01,66.98,01
1998,1,1,12,5,595.78,03,597.63,06,779.00,03,128.30,03,12.69,01,69.63,01
1998,1,1,12,10,554.42,03,556.58,06,729.00,03,116.50,03,12.57,01,70.20,01
1998,1,1,12,15,587.57,03,591.05,06,792.00,03,112.30,03,13.09,01,66.28,01
1998,1,1,12,20,658.97,03,664.18,06,912.00,03,112.50,03,13.18,01,66.12,01
1998,1,1,12,25,663.81,03,670.15,06,936.00,03,103.90,03,13.46,01,65.40,01
1998,1,1,12,30,646.18,03,652.82,06,931.00,03,89.90,03,13.60,01,64.91,01
1998,1,1,12,35,641.86,03,650.49,06,939.00,03,83.40,03,14.04,01,63.32,01
1998,1,1,12,40,646.43,03,654.29,06,948.00,03,82.80,03,14.33,01,60.32,01
1998,1,1,12,45,644.35,03,651.00,06,946.00,03,82.10,03,13.69,01,63.14,01
1998,1,1,12,50,642.78,03,648.36,06,945.00,03,81.80,03,13.43,01,63.27,01
1998,1,1,12,55,637.59,03,642.98,06,939.00,03,82.10,03,13.66,01,61.57,01
1998,1,1,13,0,602.67,03,606.06,06,879.00,03,83.30,03,14.00,01,60.98,01
1998,1,1,13,5,632.79,03,637.32,06,943.00,03,79.30,03,14.13,01,59.42,01
1998,1,1,13,10,637.10,03,641.67,06,951.00,03,82.10,03,13.68,01,61.80,01
1998,1,1,13,15,645.86,03,649.34,06,944.00,03,97.40,03,13.77,01,61.09,01
1998,1,1,13,20,633.86,03,636.57,06,940.00,03,90.80,03,13.65,01,60.33,01
1998,1,1,13,25,612.48,03,591.70,06,889.00,03,79.50,03,13.68,01,59.63,01
1998,1,1,13,30,604.01,03,604.60,06,928.00,03,74.40,03,13.99,01,59.10,01
1998,1,1,13,35,597.87,03,599.39,06,928.00,03,74.00,03,14.45,01,58.44,01
1998,1,1,13,40,590.32,03,592.52,06,921.00,03,76.20,03,15.26,01,54.79,01
1998,1,1,13,45,587.82,03,589.93,06,920.00,03,79.60,03,15.50,01,53.63,01
1998,1,1,13,50,585.03,03,586.79,06,912.00,03,86.60,03,16.02,01,52.89,01
1998,1,1,13,55,577.70,03,577.54,06,895.00,03,92.60,03,15.49,01,55.23,01
1998,1,1,14,0,569.25,03,568.74,06,887.00,03,94.30,03,15.67,01,54.32,01
1998,1,1,14,5,536.26,03,531.77,06,815.00,03,101.80,03,15.07,01,56.28,01
1998,1,1,14,10,569.94,03,568.38,06,877.00,03,112.40,03,14.66,01,57.03,01
1998,1,1,14,15,552.63,03,551.48,06,869.00,03,106.60,03,14.62,01,57.88,01
1998,1,1,14,20,547.96,03,546.15,06,869.00,03,108.50,03,15.28,01,55.03,01
1998,1,1,14,25,542.99,03,540.62,06,870.00,03,110.00,03,14.99,01,55.90,01
1998,1,1,14,30,525.98,03,522.91,06,863.00,03,103.50,03,15.08,01,54.73,01
1998,1,1,14,35,505.23,03,501.16,06,851.00,03,95.50,03,15.16,01,54.34,01
1998,1,1,14,40,488.31,03,483.83,06,837.00,03,92.90,03,15.39,01,53.92,01
1998,1,1,14,45,472.00,03,466.73,06,818.00,03,92.80,03,15.63,01,51.82,01
1998,1,1,14,50,465.61,03,458.53,06,794.00,03,103.70,03,15.19,01,52.28,01
1998,1,1,14,55,471.06,03,462.10,06,795.00,03,115.20,03,15.47,01,50.57,01
1998,1,1,15,0,473.07,03,466.04,06,809.00,03,121.80,03,15.45,01,51.89,01
1998,1,1,15,5,455.84,03,449.24,06,768.00,03,131.00,03,15.50,01,51.78,01
1998,1,1,15,10,428.07,03,420.74,06,699.70,03,138.80,03,14.77,01,53.50,01
1998,1,1,15,15,434.13,03,428.12,06,706.00,03,151.90,03,15.25,01,52.55,01
1998,1,1,15,20,393.17,03,386.78,06,610.60,03,155.20,03,15.56,01,51.19,01
1998,1,1,15,25,334.50,03,328.19,06,487.70,03,149.20,03,15.86,01,49.93,01
1998,1,1,15,30,363.10,03,356.09,06,579.40,03,150.70,03,16.24,01,48.40,01
1998,1,1,15,35,319.23,03,312.11,06,466.80,03,152.60,03,15.86,01,49.64,01
1998,1,1,15,40,278.51,03,270.56,06,359.80,03,152.30,03,15.13,01,50.96,01
1998,1,1,15,45,277.76,03,269.20,06,340.20,03,161.90,03,14.83,01,52.14,01
1998,1,1,15,50,263.30,03,254.77,06,309.60,03,161.30,03,14.38,01,53.22,01
1998,1,1,15,55,235.19,03,227.31,06,231.50,03,160.60,03,14.08,01,54.03,01
1998,1,1,16,0,271.55,03,263.76,06,418.90,03,148.90,03,14.29,01,53.18,01
1998,1,1,16,5,240.14,03,232.18,06,399.50,03,128.30,03,15.12,01,50.55,01
1998,1,1,16,10,217.53,03,211.37,06,400.50,03,113.00,03,15.38,01,49.83,01
1998,1,1,16,15,187.31,03,182.06,06,317.10,03,108.80,03,15.59,01,49.78,01
1998,1,1,16,20,186.07,03,180.86,06,316.10,03,112.50,03,15.40,01,49.85,01
1998,1,1,16,25,142.68,03,139.50,06,168.40,03,105.60,03,15.40,01,50.13,01
1998,1,1,16,30,114.08,03,111.49,06,112.20,03,90.60,03,15.05,01,50.44,01
1998,1,1,16,35,108.73,03,105.52,06,123.60,03,84.40,03,14.52,01,51.04,01
1998,1,1,16,40,97.37,01,94.99,06,116.40,01,76.90,01,14.25,01,52.46,01
1998,1,1,16,45,78.55,01,76.46,06,51.58,01,69.25,01,14.27,01,52.81,01
1998,1,1,16,50,68.81,01,67.50,06,40.17,01,62.51,01,14.21,01,53.07,01
1998,1,1,16,55,75.02,01,73.23,06,178.40,01,53.91,01,14.29,01,54.38,01
1998,1,1,17,0,48.94,01,48.22,06,51.03,01,43.50,01,14.37,01,53.58,01
1998,1,1,17,5,34.00,01,33.81,06,11.76,01,32.91,01,14.05,01,54.52,01
1998,1,1,17,10,24.48,01,24.34,06,19.19,01,23.18,01,13.78,01,55.36,01
1998,1,1,17,15,18.20,01,17.97,06,25.52,01,16.83,01,13.56,01,55.63,01
1998,1,1,17,20,10.74,01,10.59,06,5.87,01,10.42,01,13.40,01,56.78,01
1998,1,1,17,25,6.29,01,5.75,06,69.51,01,4.77,01,13.22,01,57.39,01
1998,1,1,17,30,-0.59,01,0.00,06,40.88,01,-0.78,01,12.98,01,58.63,01
1998,1,1,17,35,-3.91,01,0.00,06,1.97,01,-3.96,01,12.66,01,59.75,01
1998,1,1,17,40,-2.63,01,0.00,06,-1.04,01,-2.92,01,12.44,01,61.76,01
1998,1,1,17,45,-4.24,01,0.00,06,-1.15,01,-4.50,01,12.32,01,62.26,01
1998,1,1,17,50,-6.77,01,0.00,06,-1.21,01,-6.94,01,12.23,01,63.51,01
1998,1,1,17,55,-7.00,01,0.00,06,-0.97,01,-7.32,01,12.15,01,64.52,01
1998,1,1,18,0,-6.62,01,0.00,06,-0.66,01,-6.84,01,12.11,01,62.63,01
1998,1,1,18,5,-5.59,01,0.00,06,-0.42,01,-5.87,01,12.13,01,62.50,01
1998,1,1,18,10,-5.13,01,0.00,06,-0.30,01,-5.57,01,12.13,01,62.57,01
1998,1,1,18,15,-4.87,01,0.00,06,-0.20,01,-5.03,01,12.18,01,63.05,01
1998,1,1,18,20,-4.80,01,0.00,06,-0.03,01,-4.88,01,12.31,01,65.53,01
1998,1,1,18,25,-4.84,01,0.00,06,-0.12,01,-4.51,01,12.32,01,67.57,01
1998,1,1,18,30,-4.84,01,0.00,06,-0.15,01,-4.45,01,12.22,01,68.29,01
1998,1,1,18,35,-4.80,01,0.00,06,-0.30,01,-4.44,01,12.09,01,69.29,01
1998,1,1,18,40,-4.79,01,0.00,06,-0.40,01,-4.65,01,11.91,01,71.60,01
1998,1,1,18,45,-4.62,01,0.00,06,-0.51,01,-4.56,01,11.69,01,74.20,01
1998,1,1,18,50,-4.32,01,0.00,06,-0.26,01,-4.22,01,11.56,01,71.40,01
1998,1,1,18,55,-3.94,01,0.00,06,-0.32,01,-3.73,01,11.65,01,74.40,01
1998,1,1,19,0,-3.65,01,0.00,06,-0.39,01,-3.74,01,11.50,01,76.30,01
1998,1,1,19,5,-3.35,01,0.00,06,-0.32,01,-3.48,01,11.40,01,77.30,01
1998,1,1,19,10,-3.10,01,0.00,06,-0.30,01,-3.27,01,11.34,01,78.00,01
1998,1,1,19,15,-2.76,01,0.00,06,-0.14,01,-3.03,01,11.31,01,78.90,01
1998,1,1,19,20,-1.98,01,0.00,06,-0.06,01,-2.25,01,11.35,01,78.00,01
1998,1,1,19,25,-1.48,01,0.00,06,0.06,01,-1.85,01,11.42,01,78.10,01
1998,1,1,19,30,-1.58,01,0.00,06,0.14,01,-1.68,01,11.45,01,78.00,01
1998,1,1,19,35,-1.49,01,0.00,06,0.37,01,-1.82,01,11.49,01,78.30,01
1998,1,1,19,40,-1.38,01,0.00,06,0.43,01,-1.73,01,11.52,01,76.10,01
1998,1,1,19,45,-1.47,01,0.00,06,0.39,01,-1.83,01,11.55,01,75.40,01
1998,1,1,19,50,-1.69,01,0.00,06,0.42,01,-1.93,01,11.56,01,75.90,01
1998,1,1,19,55,-1.65,01,0.00,06,0.52,01,-2.06,01,11.56,01,73.90,01
1998,1,1,20,0,-1.82,01,0.00,06,0.53,01,-2.33,01,11.58,01,72.70,01
1998,1,1,20,5,-1.96,01,0.00,06,0.52,01,-2.69,01,11.54,01,72.80,01
1998,1,1,20,10,-1.54,01,0.00,06,0.45,01,-2.02,01,11.53,01,73.90,01
1998,1,1,20,15,-1.20,01,0.00,06,0.43,01,-1.34,01,11.52,01,73.90,01
1998,1,1,20,20,-1.27,01,0.00,06,0.17,01,-1.88,01,11.45,01,75.50,01
1998,1,1,20,25,-1.60,01,0.00,06,0.21,01,-2.07,01,11.35,01,75.10,01
1998,1,1,20,30,-1.55,01,0.00,06,0.23,01,-1.99,01,11.33,01,75.50,01
1998,1,1,20,35,-1.24,01,0.00,06,0.21,01,-1.56,01,11.32,01,74.40,01
1998,1,1,20,40,-1.20,01,0.00,06,0.21,01,-1.60,01,11.32,01,75.10,01
1998,1,1,20,45,-1.64,01,0.00,06,0.14,01,-1.97,01,11.29,01,75.80,01
1998,1,1,20,50,-2.19,01,0.00,06,0.21,01,-2.65,01,11.25,01,75.40,01
1998,1,1,20,55,-2.71,01,0.00,06,0.18,01,-3.01,01,11.21,01,75.40,01
1998,1,1,21,0,-2.91,01,0.00,06,0.06,01,-3.34,01,11.12,01,75.80,01
1998,1,1,21,5,-2.96,01,0.00,06,0.04,01,-3.39,01,11.03,01,76.50,01
1998,1,1,21,10,-2.69,01,0.00,06,0.06,01,-2.91,01,10.98,01,78.20,01
1998,1,1,21,15,-2.17,01,0.00,06,0.06,01,-2.29,01,10.95,01,79.80,01
1998,1,1,21,20,-2.25,01,0.00,06,0.12,01,-2.18,01,10.89,01,79.70,01
1998,1,1,21,25,-2.29,01,0.00,06,0.15,01,-2.29,01,10.85,01,79.80,01
1998,1,1,21,30,-2.09,01,0.00,06,0.28,01,-2.13,01,10.85,01,77.10,01
1998,1,1,21,35,-2.47,01,0.00,06,0.20,01,-2.60,01,10.83,01,78.20,01
1998,1,1,21,40,-2.69,01,0.00,06,0.16,01,-2.88,01,10.78,01,78.90,01
1998,1,1,21,45,-3.62,01,0.00,06,0.06,01,-3.80,01,10.69,01,81.00,01
1998,1,1,21,50,-3.94,01,0.00,06,0.02,01,-4.18,01,10.54,01,81.90,01
1998,1,1,21,55,-3.73,01,0.00,06,0.03,01,-3.83,01,10.43,01,83.30,01
1998,1,1,22,0,-3.46,01,0.00,06,0.06,01,-3.35,01,10.35,01,84.70,01
1998,1,1,22,5,-2.81,01,0.00,06,-0.03,01,-2.52,01,10.25,01,85.80,01
1998,1,1,22,10,-2.49,01,0.00,06,-0.02,01,-2.09,01,10.17,01,87.70,01
1998,1,1,22,15,-2.73,01,0.00,06,0.03,01,-2.68,01,10.09,01,88.70,01
1998,1,1,22,20,-2.34,01,0.00,06,0.06,01,-2.11,01,10.03,01,89.10,01
1998,1,1,22,25,-1.75,01,0.00,06,0.13,01,-1.64,01,10.00,01,89.10,01
1998,1,1,22,30,-1.20,01,0.00,06,0.21,01,-1.24,01,10.01,01,89.40,01
1998,1,1,22,35,-1.24,01,0.00,06,0.34,01,-1.39,01,9.99,01,88.30,01
1998,1,1,22,40,-1.85,01,0.00,06,0.53,01,-2.06,01,10.00,01,86.60,01
1998,1,1,22,45,-2.01,01,0.00,06,0.57,01,-2.10,01,10.02,01,85.80,01
1998,1,1,22,50,-1.49,01,0.00,06,0.62,01,-1.83,01,10.03,01,84.90,01
1998,1,1,22,55,-1.36,01,0.00,06,0.64,01,-1.86,01,10.05,01,84.80,01
1998,1,1,23,0,-1.56,01,0.00,06,0.54,01,-1.61,01,10.06,01,86.30,01
1998,1,1,23,5,-1.28,01,0.00,06,0.55,01,-1.26,01,10.02,01,85.90,01
1998,1,1,23,10,-1.20,01,0.00,06,0.49,01,-1.24,01,10.06,01,85.80,01
1998,1,1,23,15,-1.15,01,0.00,06,0.55,01,-1.24,01,10.09,01,85.90,01
1998,1,1,23,20,-1.20,01,0.00,06,0.48,01,-1.25,01,10.08,01,86.20,01
1998,1,1,23,25,-1.43,01,0.00,06,0.57,01,-1.82,01,10.07,01,85.60,01
1998,1,1,23,30,-2.21,01,0.00,06,0.55,01,-2.25,01,10.03,01,85.00,01
1998,1,1,23,35,-2.85,01,0.00,06,0.39,01,-2.83,01,9.96,01,87.40,01
1998,1,1,23,40,-2.83,01,0.00,06,0.28,01,-2.79,01,9.85,01,89.30,01
1998,1,1,23,45,-2.82,01,0.00,06,0.26,01,-2.88,01,9.77,01,91.90,01
1998,1,1,23,50,-1.96,01,0.00,06,0.24,01,-2.12,01,9.66,01,93.10,01
1998,1,1,23,55,-1.26,01,0.00,06,0.17,01,-1.81,01,9.58,01,92.90,01
1998,1,2,0,0,-1.67,01,0.00,06,0.15,01,-2.03,01,9.53,01,93.40,01
