2000,11,1,0,5,-7.23,01,0.00,06,-2.16,01,-7.19,01,20.98,01,31.18,01
2000,11,1,0,10,-6.69,01,0.00,06,-2.28,01,-6.97,01,20.83,01,31.40,01
2000,11,1,0,15,-6.90,01,0.00,06,-2.57,01,-7.21,01,20.55,01,31.55,01
2000,11,1,0,20,-6.00,01,0.00,06,-2.28,01,-6.30,01,20.49,01,32.31,01
2000,11,1,0,25,-5.75,01,0.00,06,-1.89,01,-5.81,01,20.60,01,32.31,01
2000,11,1,0,30,-5.66,01,0.00,06,-1.39,01,-5.67,01,20.55,01,32.38,01
2000,11,1,0,35,-5.47,01,0.00,06,-1.28,01,-5.43,01,20.56,01,32.39,01
2000,11,1,0,40,-5.28,01,0.00,06,-1.07,01,-5.35,01,20.54,01,32.41,01
2000,11,1,0,45,-5.50,01,0.00,06,-1.26,01,-5.61,01,20.39,01,32.61,01
2000,11,1,0,50,-5.12,01,0.00,06,-1.20,01,-5.26,01,20.34,01,33.07,01
2000,11,1,0,55,-4.50,01,0.00,06,-1.28,01,-4.81,01,20.49,01,32.77,01
2000,11,1,1,0,-4.46,01,0.00,06,-1.20,01,-4.59,01,20.58,01,32.56,01
2000,11,1,1,5,-4.21,01,0.00,06,-0.73,01,-4.52,01,20.65,01,32.40,01
2000,11,1,1,10,-4.47,01,0.00,06,-0.61,01,-4.52,01,20.58,01,32.51,01
2000,11,1,1,15,-4.81,01,0.00,06,-0.94,01,-4.83,01,20.52,01,32.77,01
2000,11,1,1,20,-4.03,01,0.00,06,-0.04,01,-4.50,01,20.61,01,32.55,01
2000,11,1,1,25,-3.82,01,0.00,06,-0.18,01,-4.50,01,20.53,01,32.84,01
2000,11,1,1,30,-4.50,01,0.00,06,-0.59,01,-4.77,01,20.45,01,32.70,01
2000,11,1,1,35,-5.36,01,0.00,06,-1.00,01,-5.52,01,20.26,01,33.06,01
2000,11,1,1,40,-5.26,01,0.00,06,-1.08,01,-5.46,01,20.14,01,32.70,01
2000,11,1,1,45,-5.71,01,0.00,06,-1.82,01,-5.88,01,19.87,01,30.77,01
2000,11,1,1,50,-5.87,01,0.00,06,-2.61,01,-5.28,01,19.25,01,30.76,01
2000,11,1,1,55,-4.64,01,0.00,06,-1.28,01,-4.60,01,19.35,01,31.74,01
2000,11,1,2,0,-4.58,01,0.00,06,-1.10,01,-4.52,01,19.60,01,31.25,01
2000,11,1,2,5,-5.10,01,0.00,06,-1.97,01,-4.89,01,19.25,01,30.64,01
2000,11,1,2,10,-5.98,01,0.00,06,-3.03,01,-5.60,01,18.42,01,31.39,01
2000,11,1,2,15,-6.46,01,0.00,06,-2.98,01,-6.16,01,17.96,01,32.38,01
2000,11,1,2,20,-6.21,01,0.00,06,-2.60,01,-6.09,01,17.80,01,32.49,01
2000,11,1,2,25,-6.78,01,0.00,06,-2.49,01,-6.67,01,17.63,01,33.32,01
2000,11,1,2,30,-5.64,01,0.00,06,-2.01,01,-5.50,01,17.66,01,33.83,01
2000,11,1,2,35,-5.28,01,0.00,06,-1.96,01,-5.38,01,17.67,01,32.76,01
2000,11,1,2,40,-5.21,01,0.00,06,-1.91,01,-5.36,01,17.55,01,33.64,01
2000,11,1,2,45,-4.85,01,0.00,06,-1.58,01,-5.11,01,17.64,01,33.89,01
2000,11,1,2,50,-4.24,01,0.00,06,-1.25,01,-4.35,01,17.67,01,33.75,01
2000,11,1,2,55,-3.77,01,0.00,06,-1.06,01,-3.57,01,17.74,01,32.52,01
2000,11,1,3,0,-4.11,01,0.00,06,-0.82,01,-3.91,01,17.67,01,33.71,01
2000,11,1,3,5,-4.14,01,0.00,06,-0.87,01,-4.02,01,17.63,01,33.89,01
2000,11,1,3,10,-4.68,01,0.00,06,-1.27,01,-4.48,01,17.45,01,33.25,01
2000,11,1,3,15,-5.30,01,0.00,06,-1.75,01,-5.18,01,17.09,01,33.32,01
2000,11,1,3,20,-5.79,01,0.00,06,-1.84,01,-5.58,01,16.84,01,33.98,01
2000,11,1,3,25,-5.04,01,0.00,06,-1.63,01,-5.14,01,16.76,01,34.82,01
2000,11,1,3,30,-4.45,01,0.00,06,-0.89,01,-4.40,01,16.93,01,35.63,01
2000,11,1,3,35,-3.70,01,0.00,06,-0.58,01,-3.42,01,17.31,01,34.70,01
2000,11,1,3,40,-4.24,01,0.00,06,-1.23,01,-4.47,01,17.32,01,34.15,01
2000,11,1,3,45,-4.35,01,0.00,06,-1.03,01,-4.42,01,17.17,01,34.40,01
2000,11,1,3,50,-3.60,01,0.00,06,-0.60,01,-3.86,01,17.27,01,33.36,01
2000,11,1,3,55,-3.37,01,0.00,06,-0.74,01,-3.83,01,17.29,01,32.69,01
2000,11,1,4,0,-4.41,01,0.00,06,-1.04,01,-4.28,01,17.09,01,33.65,01
2000,11,1,4,5,-3.52,01,0.00,06,-0.11,01,-3.59,01,17.22,01,33.61,01
2000,11,1,4,10,-3.78,01,0.00,06,-0.77,01,-3.70,01,17.19,01,33.33,01
2000,11,1,4,15,-3.45,01,0.00,06,-0.23,01,-3.44,01,17.19,01,33.45,01
2000,11,1,4,20,-3.27,01,0.00,06,0.00,01,-3.29,01,17.26,01,33.50,01
2000,11,1,4,25,-3.39,01,0.00,06,-0.29,01,-3.46,01,17.21,01,33.62,01
2000,11,1,4,30,-4.04,01,0.00,06,-0.52,01,-4.11,01,17.14,01,33.42,01
2000,11,1,4,35,-3.98,01,0.00,06,-0.63,01,-4.10,01,17.04,01,33.28,01
2000,11,1,4,40,-4.46,01,0.00,06,-0.95,01,-4.59,01,16.94,01,33.31,01
2000,11,1,4,45,-4.55,01,0.00,06,-0.99,01,-4.89,01,16.86,01,33.09,01
2000,11,1,4,50,-4.74,01,0.00,06,-1.37,01,-4.93,01,16.78,01,32.82,01
2000,11,1,4,55,-4.88,01,0.00,06,-1.63,01,-5.10,01,16.62,01,33.22,01
2000,11,1,5,0,-5.32,01,0.00,06,-1.77,01,-5.75,01,16.46,01,33.79,01
2000,11,1,5,5,-4.88,01,0.00,06,-1.72,01,-4.96,01,16.50,01,33.47,01
2000,11,1,5,10,-4.94,01,0.00,06,-1.78,01,-5.07,01,16.46,01,33.05,01
2000,11,1,5,15,-4.33,01,0.00,06,-1.61,01,-4.66,01,16.50,01,33.29,01
2000,11,1,5,20,-3.70,01,0.00,06,-1.20,01,-4.16,01,16.54,01,33.68,01
2000,11,1,5,25,-2.67,01,0.00,06,-0.09,01,-3.44,01,16.83,01,33.11,01
2000,11,1,5,30,-2.75,01,0.00,06,-0.33,01,-3.23,01,16.93,01,32.58,01
2000,11,1,5,35,-4.04,01,0.00,06,-0.91,01,-4.42,01,16.71,01,32.98,01
2000,11,1,5,40,-3.74,01,0.00,06,-0.98,01,-4.10,01,16.66,01,33.30,01
2000,11,1,5,45,-3.07,01,0.00,06,-1.50,01,-3.30,01,16.59,01,33.29,01
2000,11,1,5,50,-0.84,01,0.00,06,-1.02,01,-1.19,01,16.59,01,33.96,01
2000,11,1,5,55,3.07,01,2.52,06,4.01,01,2.47,01,16.62,01,33.86,01
2000,11,1,6,0,7.55,01,7.69,06,46.04,01,6.30,01,16.47,01,34.22,01
2000,11,1,6,5,14.75,01,15.96,06,113.90,01,10.39,01,16.33,01,34.13,01
2000,11,1,6,10,25.19,01,28.21,06,196.60,01,14.85,01,16.27,01,33.78,01
2000,11,1,6,15,39.10,01,44.43,06,277.60,01,20.22,01,16.65,01,35.38,01
2000,11,1,6,20,54.37,01,61.23,06,340.70,01,24.92,01,17.06,01,34.34,01
2000,11,1,6,25,70.07,01,78.45,06,398.20,01,28.29,01,17.16,01,33.98,01
2000,11,1,6,30,87.15,01,96.25,06,447.80,01,31.18,01,17.20,01,33.51,01
2000,11,1,6,35,105.95,01,114.59,06,491.00,01,33.76,01,17.33,01,34.89,01
2000,11,1,6,40,127.53,03,134.10,06,531.10,03,36.45,03,17.78,01,35.36,01
2000,11,1,6,45,149.40,03,154.34,06,567.90,03,39.05,03,18.14,01,35.47,01
2000,11,1,6,50,171.11,03,175.20,06,597.90,03,42.45,03,18.32,01,34.87,01
2000,11,1,6,55,191.60,03,194.62,06,622.90,03,44.54,03,18.15,01,35.23,01
2000,11,1,7,0,212.35,03,214.89,06,646.30,03,47.04,03,18.16,01,35.50,01
2000,11,1,7,5,234.91,03,236.18,06,670.00,03,49.70,03,18.36,01,35.78,01
2000,11,1,7,10,256.24,03,256.31,06,690.50,03,51.37,03,18.15,01,34.72,01
2000,11,1,7,15,278.57,03,277.68,06,710.00,03,53.97,03,18.18,01,33.68,01
2000,11,1,7,20,301.69,03,299.42,06,729.00,03,56.52,03,18.48,01,33.67,01
2000,11,1,7,25,324.66,03,320.47,06,746.00,03,58.53,03,18.72,01,33.44,01
2000,11,1,7,30,349.39,11,341.43,06,762.00,10,60.37,10,19.04,01,32.92,01
2000,11,1,7,35,372.49,11,362.04,06,778.00,10,61.45,10,19.19,01,32.89,01
2000,11,1,7,40,394.06,15,383.11,06,793.00,14,63.00,14,19.65,01,32.24,01
2000,11,1,7,45,413.47,11,402.89,06,805.00,10,64.19,10,19.98,01,32.46,01
2000,11,1,7,50,432.58,11,423.72,06,818.00,10,65.78,10,20.51,01,31.86,01
2000,11,1,7,55,450.43,03,442.85,06,827.00,03,67.23,03,20.75,01,31.59,01
2000,11,1,8,0,468.64,03,462.55,06,837.00,03,68.71,03,21.30,01,31.75,01
2000,11,1,8,5,486.69,03,481.40,06,845.00,03,70.20,03,21.89,01,30.93,01
2000,11,1,8,10,504.33,03,499.00,06,853.00,03,70.40,03,22.20,01,31.15,01
2000,11,1,8,15,524.17,03,517.61,06,861.00,03,71.60,03,22.79,01,30.47,01
2000,11,1,8,20,544.42,11,535.59,06,868.00,10,72.70,10,23.10,01,29.79,01
2000,11,1,8,25,565.34,03,553.98,06,876.00,03,73.70,03,23.51,01,30.04,01
2000,11,1,8,30,584.56,11,571.36,06,881.00,10,75.40,10,24.07,01,29.36,01
2000,11,1,8,35,604.03,03,588.70,06,887.00,03,76.60,03,24.39,01,29.17,01
2000,11,1,8,40,623.85,11,606.82,06,896.00,10,76.90,10,24.95,01,28.97,01
2000,11,1,8,45,641.78,11,623.78,06,903.00,10,77.30,10,25.67,01,28.37,01
2000,11,1,8,50,657.94,11,639.52,06,909.00,10,77.20,10,26.40,01,27.37,01
2000,11,1,8,55,675.07,11,655.90,06,914.00,10,78.50,10,27.02,01,26.81,01
2000,11,1,9,0,691.55,11,670.89,06,919.00,10,78.60,10,27.47,01,27.29,01
2000,11,1,9,5,705.42,03,685.71,06,926.00,03,77.40,03,28.26,01,26.72,01
2000,11,1,9,10,720.11,11,699.71,06,932.00,10,76.20,10,28.77,01,26.03,01
2000,11,1,9,15,736.29,15,713.80,06,934.00,14,78.00,14,29.33,01,25.02,01
2000,11,1,9,20,752.44,11,726.53,06,932.00,10,81.50,10,29.70,01,24.41,01
2000,11,1,9,25,765.54,15,738.10,06,933.00,14,82.10,14,29.71,01,24.60,01
2000,11,1,9,30,780.64,15,751.88,06,937.00,14,83.10,14,29.48,01,24.98,01
2000,11,1,9,35,793.71,15,763.09,06,937.00,14,84.70,14,29.93,01,24.35,01
2000,11,1,9,40,808.77,11,775.71,06,939.00,10,86.60,10,30.33,01,23.76,01
2000,11,1,9,45,818.82,15,786.51,06,941.00,14,87.00,14,29.65,01,24.62,01
2000,11,1,9,50,828.86,15,796.53,06,942.00,14,87.70,14,29.85,01,24.30,01
2000,11,1,9,55,840.94,15,808.78,06,946.00,14,88.70,14,30.21,01,23.90,01
2000,11,1,10,0,852.25,15,819.68,06,948.00,14,90.20,14,29.82,01,24.16,01
2000,11,1,10,5,861.57,11,829.84,06,954.00,10,88.20,10,29.79,01,24.18,01
2000,11,1,10,10,870.90,11,838.86,06,957.00,10,87.70,10,29.86,01,24.01,01
2000,11,1,10,15,881.24,11,847.05,06,957.00,10,89.10,10,30.28,01,23.35,01
2000,11,1,10,20,890.59,15,855.95,06,957.00,14,91.60,14,30.34,01,23.34,01
2000,11,1,10,25,898.97,15,862.85,06,957.00,14,92.50,14,30.57,01,23.15,01
2000,11,1,10,30,905.38,15,869.77,06,959.00,14,92.20,14,30.73,01,22.90,01
2000,11,1,10,35,909.83,15,877.65,06,964.00,14,90.80,14,30.63,01,23.02,01
2000,11,1,10,40,917.29,15,883.35,06,963.00,14,92.50,14,30.17,01,23.81,01
2000,11,1,10,45,921.80,15,886.68,06,960.00,14,93.90,14,29.76,01,24.40,01
2000,11,1,10,50,927.33,15,892.99,06,961.00,14,95.40,14,29.98,01,24.07,01
2000,11,1,10,55,932.90,15,897.27,06,961.00,14,96.10,14,29.87,01,24.12,01
2000,11,1,11,0,938.51,15,903.44,06,964.00,14,96.60,14,29.78,01,24.15,01
2000,11,1,11,5,942.17,15,906.23,06,965.00,14,95.80,14,29.58,01,24.24,01
2000,11,1,11,10,945.87,11,913.98,06,975.00,10,92.80,10,29.87,01,23.67,01
2000,11,1,11,15,946.65,11,916.80,06,977.00,10,92.00,10,30.47,01,23.08,01
2000,11,1,11,20,945.49,11,918.37,06,974.00,10,94.60,10,31.08,01,22.31,01
2000,11,1,11,25,946.36,03,918.99,06,973.00,03,95.00,03,30.63,01,22.91,01
2000,11,1,11,30,946.29,03,917.05,06,971.00,03,94.10,03,30.30,01,23.18,01
2000,11,1,11,35,944.28,03,917.61,06,972.00,03,93.60,03,30.59,01,22.86,01
2000,11,1,11,40,945.29,03,916.57,06,969.00,03,95.30,03,30.67,01,22.59,01
2000,11,1,11,45,946.36,03,920.59,06,970.00,03,99.10,03,30.23,01,23.17,01
2000,11,1,11,50,945.48,03,919.31,06,974.00,03,95.50,03,30.31,01,23.04,01
2000,11,1,11,55,944.66,03,918.56,06,975.00,03,95.40,03,30.61,01,22.38,01
2000,11,1,12,0,940.91,03,916.05,06,975.00,03,94.80,03,30.87,01,21.70,01
2000,11,1,12,5,935.22,03,912.12,06,973.00,03,94.90,03,31.48,01,21.24,01
2000,11,1,12,10,932.54,03,913.05,06,970.00,03,101.10,03,31.05,01,22.15,01
2000,11,1,12,15,931.90,03,922.01,06,968.00,03,114.90,03,30.74,01,22.30,01
2000,11,1,12,20,925.33,03,903.46,06,966.00,03,101.60,03,30.76,01,22.34,01
2000,11,1,12,25,921.78,03,904.02,06,964.00,03,107.80,03,30.17,01,22.78,01
2000,11,1,12,30,912.30,03,897.68,06,962.00,03,107.50,03,30.34,01,22.92,01
2000,11,1,12,35,906.83,03,901.23,06,965.00,03,113.40,03,30.67,01,22.45,01
2000,11,1,12,40,899.40,03,895.47,06,962.00,03,115.30,03,30.90,01,21.72,01
2000,11,1,12,45,896.97,03,910.75,06,962.00,03,136.20,03,30.63,01,21.87,01
2000,11,1,12,50,887.59,03,901.54,06,958.00,03,136.20,03,30.69,01,21.87,01
2000,11,1,12,55,877.23,26,946.02,06,961.00,27,184.70,27,31.32,01,21.32,01
2000,11,1,13,0,874.87,70,1076.83,06,960.00,71,323.10,71,31.90,01,21.05,01
2000,11,1,13,5,861.55,38,968.48,06,949.00,39,230.50,39,31.82,01,21.23,01
2000,11,1,13,10,851.23,26,919.23,06,948.00,27,189.50,27,31.94,01,20.91,01
2000,11,1,13,15,840.92,30,920.70,06,947.00,31,199.60,31,31.58,01,21.41,01
2000,11,1,13,20,830.84,42,937.34,06,941.00,43,229.00,43,31.47,01,21.44,01
2000,11,1,13,25,819.79,42,937.87,06,936.00,43,241.80,43,31.23,01,21.34,01
2000,11,1,13,30,810.75,82,1024.09,06,933.00,83,339.10,83,32.14,01,19.76,01
2000,11,1,13,35,801.71,90,1073.96,06,932.00,91,398.90,91,32.10,01,19.78,01
2000,11,1,13,40,792.68,82,995.52,06,933.00,83,329.30,83,31.68,01,20.18,01
2000,11,1,13,45,777.59,82,976.31,06,931.00,83,321.40,83,31.53,01,20.41,01
2000,11,1,13,50,766.52,86,976.18,06,930.00,87,332.20,87,31.42,01,21.06,01
2000,11,1,13,55,749.38,90,962.92,06,925.00,91,332.90,91,31.53,01,20.96,01
2000,11,1,14,0,732.21,90,981.02,06,914.00,91,369.20,91,32.12,01,20.24,01
2000,11,1,14,5,718.05,90,984.53,06,913.00,91,384.40,91,31.97,01,20.53,01
2000,11,1,14,10,706.43,90,999.76,06,910.00,91,412.90,91,31.88,01,20.35,01
2000,11,1,14,15,689.16,90,981.52,06,906.00,91,408.80,91,31.43,01,20.53,01
2000,11,1,14,20,673.68,90,970.24,06,900.00,91,413.10,91,31.39,01,20.41,01
2000,11,1,14,25,658.77,90,960.95,06,899.00,91,416.50,91,31.62,01,20.07,01
2000,11,1,14,30,644.13,90,940.70,06,898.00,91,409.20,91,32.45,01,19.16,01
2000,11,1,14,35,626.59,90,935.48,06,893.00,91,419.50,91,32.17,01,19.60,01
2000,11,1,14,40,607.57,90,918.18,06,884.00,91,420.10,91,32.23,01,19.66,01
2000,11,1,14,45,589.52,90,927.07,06,871.00,91,449.10,91,32.92,01,18.97,01
2000,11,1,14,50,569.46,90,899.32,06,865.00,91,437.60,91,32.27,01,19.59,01
2000,11,1,14,55,551.22,02,889.47,06,857.00,02,445.10,08,31.93,01,19.16,01
2000,11,1,15,0,532.87,02,878.85,06,855.00,02,448.80,08,31.60,01,19.42,01
2000,11,1,15,5,511.56,02,845.19,06,842.00,02,435.00,08,31.65,01,19.73,01
2000,11,1,15,10,492.98,02,823.62,06,829.00,02,433.10,08,31.64,01,19.85,01
2000,11,1,15,15,476.92,02,796.17,06,818.00,02,424.20,08,31.82,01,19.65,01
2000,11,1,15,20,456.75,02,768.57,06,812.00,02,412.80,08,32.27,01,19.18,01
2000,11,1,15,25,438.80,02,739.68,06,806.00,02,400.10,08,31.79,01,19.81,01
2000,11,1,15,30,417.24,02,702.58,06,796.00,02,380.80,08,31.50,01,20.18,01
2000,11,1,15,35,395.80,02,668.15,06,786.00,02,364.00,08,31.59,01,19.93,01
2000,11,1,15,40,377.58,02,634.99,06,776.00,02,348.30,08,31.46,01,19.99,01
2000,11,1,15,45,353.58,02,591.86,06,755.00,02,326.30,08,31.19,01,20.17,01
2000,11,1,15,50,330.04,02,549.75,06,735.00,02,304.40,08,31.13,01,20.14,01
2000,11,1,15,55,310.43,02,512.50,06,719.00,02,285.50,08,31.06,01,20.04,01
2000,11,1,16,0,289.23,02,474.69,06,702.00,02,265.90,08,31.04,01,19.97,01
2000,11,1,16,5,268.13,02,437.20,06,682.50,02,246.80,08,30.93,01,19.89,01
2000,11,1,16,10,245.75,02,398.19,06,662.10,02,225.80,08,30.81,01,20.23,01
2000,11,1,16,15,220.94,02,358.14,06,643.80,02,202.60,08,31.09,01,20.03,01
2000,11,1,16,20,199.81,02,320.45,06,617.20,02,183.00,08,31.10,01,20.02,01
2000,11,1,16,25,179.26,02,284.56,06,592.90,02,163.80,08,31.05,01,19.87,01
2000,11,1,16,30,157.68,90,248.61,06,565.80,91,144.20,91,30.88,01,19.95,01
2000,11,1,16,35,134.50,90,211.50,06,528.10,91,124.20,91,30.93,01,19.98,01
2000,11,1,16,40,114.47,01,177.86,06,494.20,01,105.70,01,30.80,01,20.33,01
2000,11,1,16,45,95.18,01,145.14,06,451.20,01,88.00,01,30.60,01,20.99,01
2000,11,1,16,50,75.37,01,113.49,06,398.00,01,70.80,01,30.39,01,21.33,01
2000,11,1,16,55,55.57,01,84.15,06,345.00,01,53.82,01,30.29,01,21.50,01
2000,11,1,17,0,39.42,01,57.31,06,271.70,01,38.66,01,30.32,01,21.37,01
2000,11,1,17,5,24.90,01,34.27,06,192.10,01,24.75,01,30.29,01,21.29,01
2000,11,1,17,10,13.60,01,17.94,06,134.30,01,13.79,01,30.14,01,21.43,01
2000,11,1,17,15,3.51,01,4.90,06,56.07,01,4.18,01,29.93,01,21.60,01
2000,11,1,17,20,-2.08,01,0.00,06,8.58,01,-1.44,01,29.77,01,21.60,01
2000,11,1,17,25,-4.54,01,0.00,06,-1.23,01,-4.01,01,29.63,01,21.80,01
2000,11,1,17,30,-6.30,01,0.00,06,-1.68,01,-6.04,01,29.55,01,22.01,01
2000,11,1,17,35,-7.24,01,0.00,06,-1.73,01,-6.95,01,29.49,01,22.21,01
2000,11,1,17,40,-6.62,01,0.00,06,-1.56,01,-6.50,01,29.46,01,22.23,01
2000,11,1,17,45,-6.83,01,0.00,06,-1.47,01,-6.87,01,29.41,01,22.28,01
2000,11,1,17,50,-6.80,01,0.00,06,-1.45,01,-6.96,01,29.22,01,22.47,01
2000,11,1,17,55,-6.13,01,0.00,06,-1.03,01,-6.25,01,29.15,01,22.44,01
2000,11,1,18,0,-5.87,01,0.00,06,-0.71,01,-6.15,01,29.16,01,22.36,01
2000,11,1,18,5,-6.09,01,0.00,06,-0.86,01,-6.15,01,29.10,01,22.28,01
2000,11,1,18,10,-6.12,01,0.00,06,-0.81,01,-6.19,01,29.02,01,22.25,01
2000,11,1,18,15,-6.08,01,0.00,06,-0.68,01,-6.15,01,29.01,01,22.24,01
2000,11,1,18,20,-6.17,01,0.00,06,-1.03,01,-6.42,01,28.87,01,22.44,01
2000,11,1,18,25,-6.50,01,0.00,06,-1.28,01,-6.87,01,28.68,01,22.68,01
2000,11,1,18,30,-7.10,01,0.00,06,-1.43,01,-7.39,01,28.54,01,22.89,01
2000,11,1,18,35,-7.76,01,0.00,06,-2.09,01,-7.92,01,28.28,01,23.26,01
2000,11,1,18,40,-8.36,01,0.00,06,-2.62,01,-8.69,01,27.98,01,23.51,01
2000,11,1,18,45,-7.95,01,0.00,06,-2.47,01,-8.31,01,27.82,01,23.83,01
2000,11,1,18,50,-6.86,01,0.00,06,-1.88,01,-7.45,01,27.77,01,23.85,01
2000,11,1,18,55,-6.38,01,0.00,06,-1.40,01,-7.34,01,27.73,01,23.85,01
2000,11,1,19,0,-6.33,01,0.00,06,-1.68,01,-7.14,01,27.53,01,23.96,01
2000,11,1,19,5,-6.08,01,0.00,06,-1.20,01,-6.48,01,27.54,01,24.06,01
2000,11,1,19,10,-6.23,01,0.00,06,-1.16,01,-6.66,01,27.54,01,24.18,01
2000,11,1,19,15,-6.15,01,0.00,06,-0.94,01,-6.70,01,27.51,01,24.14,01
2000,11,1,19,20,-6.08,01,0.00,06,-0.95,01,-6.57,01,27.53,01,24.31,01
2000,11,1,19,25,-6.19,01,0.00,06,-1.16,01,-6.66,01,27.38,01,24.52,01
2000,11,1,19,30,-6.39,01,0.00,06,-1.45,01,-7.00,01,27.15,01,24.73,01
2000,11,1,19,35,-6.38,01,0.00,06,-1.24,01,-6.90,01,27.05,01,25.01,01
2000,11,1,19,40,-6.20,01,0.00,06,-1.14,01,-6.59,01,26.96,01,25.13,01
2000,11,1,19,45,-6.09,01,0.00,06,-1.11,01,-6.53,01,26.91,01,25.22,01
2000,11,1,19,50,-6.09,01,0.00,06,-1.15,01,-6.43,01,26.71,01,25.53,01
2000,11,1,19,55,-6.34,01,0.00,06,-1.49,01,-6.63,01,26.53,01,25.68,01
2000,11,1,20,0,-7.09,01,0.00,06,-2.23,01,-7.34,01,26.23,01,25.86,01
2000,11,1,20,5,-6.45,01,0.00,06,-2.17,01,-6.80,01,25.86,01,26.11,01
2000,11,1,20,10,-5.90,01,0.00,06,-0.99,01,-6.31,01,25.95,01,26.37,01
2000,11,1,20,15,-5.28,01,0.00,06,-0.44,01,-6.05,01,26.20,01,26.09,01
2000,11,1,20,20,-5.30,01,0.00,06,-0.23,01,-5.92,01,26.31,01,25.99,01
2000,11,1,20,25,-6.05,01,0.00,06,-0.73,01,-6.23,01,26.09,01,26.12,01
2000,11,1,20,30,-6.01,01,0.00,06,-1.11,01,-6.17,01,25.74,01,26.21,01
2000,11,1,20,35,-5.84,01,0.00,06,-1.59,01,-6.16,01,25.43,01,26.64,01
2000,11,1,20,40,-6.04,01,0.00,06,-1.60,01,-6.22,01,25.27,01,26.72,01
2000,11,1,20,45,-5.76,01,0.00,06,-1.32,01,-6.14,01,25.06,01,27.19,01
2000,11,1,20,50,-5.20,01,0.00,06,-0.63,01,-5.80,01,25.18,01,27.13,01
2000,11,1,20,55,-5.55,01,0.00,06,-0.89,01,-6.11,01,25.10,01,27.19,01
2000,11,1,21,0,-6.03,01,0.00,06,-0.94,01,-6.21,01,25.00,01,27.62,01
2000,11,1,21,5,-5.30,01,0.00,06,-0.27,01,-5.89,01,25.27,01,27.18,01
2000,11,1,21,10,-5.74,01,0.00,06,-0.72,01,-6.21,01,25.18,01,27.26,01
2000,11,1,21,15,-6.10,01,0.00,06,-1.21,01,-6.57,01,24.88,01,27.55,01
2000,11,1,21,20,-6.12,01,0.00,06,-1.26,01,-6.57,01,24.52,01,27.86,01
2000,11,1,21,25,-6.21,01,0.00,06,-1.57,01,-6.58,01,24.26,01,28.04,01
2000,11,1,21,30,-6.13,01,0.00,06,-1.39,01,-6.62,01,24.21,01,28.26,01
2000,11,1,21,35,-6.72,01,0.00,06,-1.88,01,-6.98,01,24.19,01,28.28,01
2000,11,1,21,40,-6.76,01,0.00,06,-2.03,01,-6.98,01,24.01,01,28.66,01
2000,11,1,21,45,-6.55,01,0.00,06,-1.83,01,-6.97,01,23.89,01,28.65,01
2000,11,1,21,50,-6.25,01,0.00,06,-1.79,01,-6.60,01,23.80,01,28.72,01
2000,11,1,21,55,-6.20,01,0.00,06,-1.59,01,-6.58,01,23.70,01,29.07,01
2000,11,1,22,0,-6.47,01,0.00,06,-1.59,01,-6.78,01,23.66,01,29.04,01
2000,11,1,22,5,-5.84,01,0.00,06,-1.02,01,-6.21,01,23.61,01,29.14,01
2000,11,1,22,10,-5.68,01,0.00,06,-0.89,01,-5.78,01,23.55,01,29.33,01
2000,11,1,22,15,-5.86,01,0.00,06,-1.13,01,-6.31,01,23.39,01,29.51,01
2000,11,1,22,20,-6.42,01,0.00,06,-1.76,01,-6.80,01,23.09,01,29.72,01
2000,11,1,22,25,-6.13,01,0.00,06,-1.48,01,-6.51,01,22.98,01,30.22,01
2000,11,1,22,30,-5.67,01,0.00,06,-1.15,01,-5.75,01,23.05,01,30.22,01
2000,11,1,22,35,-5.34,01,0.00,06,-0.90,01,-5.75,01,23.01,01,30.33,01
2000,11,1,22,40,-5.41,01,0.00,06,-0.74,01,-5.75,01,22.89,01,30.49,01
2000,11,1,22,45,-5.08,01,0.00,06,-0.44,01,-5.75,01,22.72,01,30.41,01
2000,11,1,22,50,-4.80,01,0.00,06,-0.75,01,-5.74,01,22.72,01,30.26,01
2000,11,1,22,55,-4.61,01,0.00,06,-0.54,01,-5.62,01,22.86,01,30.20,01
2000,11,1,23,0,-4.70,01,0.00,06,-0.49,01,-5.62,01,22.79,01,30.04,01
2000,11,1,23,5,-4.86,01,0.00,06,-0.64,01,-5.73,01,22.73,01,30.19,01
2000,11,1,23,10,-6.11,01,0.00,06,-1.47,01,-6.39,01,22.73,01,29.73,01
2000,11,1,23,15,-7.44,01,0.00,06,-1.83,01,-7.69,01,22.32,01,30.59,01
2000,11,1,23,20,-6.35,01,0.00,06,-2.39,01,-6.88,01,21.89,01,30.95,01
2000,11,1,23,25,-7.33,01,0.00,06,-2.53,01,-7.69,01,21.52,01,31.72,01
2000,11,1,23,30,-7.74,01,0.00,06,-2.44,01,-8.05,01,21.39,01,32.05,01
2000,11,1,23,35,-6.43,01,0.00,06,-1.76,01,-6.86,01,21.56,01,32.07,01
2000,11,1,23,40,-5.55,01,0.00,06,-1.02,01,-5.75,01,21.96,01,31.51,01
2000,11,1,23,45,-4.80,01,0.00,06,-0.42,01,-5.15,01,22.16,01,31.62,01
2000,11,1,23,50,-4.09,01,0.00,06,0.04,01,-4.52,01,22.24,01,31.31,01
2000,11,1,23,55,-3.81,01,0.00,06,0.12,01,-4.51,01,22.03,01,31.58,01
2000,11,2,0,0,-4.30,01,0.00,06,-0.50,01,-4.87,01,21.94,01,31.79,01
