2005,10,01,00,05,-3.88,1,-99999,99,-4.05,01,0,99,0,99
2005,10,01,00,10,-3.95,1,-99999,99,-3.91,01,0,99,0,99
2005,10,01,00,15,-3.71,1,-99999,99,-3.78,01,0,99,0,99
2005,10,01,00,20,-3.05,1,-99999,99,-3.35,01,0,99,0,99
2005,10,01,00,25,-3.56,1,-99999,99,-3.59,01,0,99,0,99
2005,10,01,00,30,-3.71,1,-99999,99,-3.63,01,0,99,0,99
2005,10,01,00,35,-4.04,1,-99999,99,-4.01,01,0,99,0,99
2005,10,01,00,40,-4.15,1,-99999,99,-4.11,01,0,99,0,99
2005,10,01,00,45,-3.86,1,-99999,99,-4.06,01,0,99,0,99
2005,10,01,00,50,-3.59,1,-99999,99,-3.59,01,0,99,0,99
2005,10,01,00,55,-3.99,1,-99999,99,-4.06,01,0,99,0,99
2005,10,01,01,00,-4.49,1,-99999,99,-4.64,01,0,99,0,99
2005,10,01,01,05,-4.51,1,-99999,99,-4.68,01,0,99,0,99
2005,10,01,01,10,-4.02,1,-99999,99,-4.25,01,0,99,0,99
2005,10,01,01,15,-3.39,1,-99999,99,-3.54,01,0,99,0,99
2005,10,01,01,20,-3.61,1,-99999,99,-3.56,01,0,99,0,99
2005,10,01,01,25,-3.97,1,-99999,99,-3.64,01,0,99,0,99
2005,10,01,01,30,-3.61,1,-99999,99,-3.58,01,0,99,0,99
2005,10,01,01,35,-2.64,1,-99999,99,-2.65,01,0,99,0,99
2005,10,01,01,40,-2.7,1,-99999,99,-2.59,01,0,99,0,99
2005,10,01,01,45,-3.32,1,-99999,99,-3.22,01,0,99,0,99
2005,10,01,01,50,-3.94,1,-99999,99,-3.65,01,0,99,0,99
2005,10,01,01,55,-3.94,1,-99999,99,-3.9,01,0,99,0,99
2005,10,01,02,00,-3.44,1,-99999,99,-3.57,01,0,99,0,99
2005,10,01,02,05,-3.51,1,-99999,99,-3.58,01,0,99,0,99
2005,10,01,02,10,-3.51,1,-99999,99,-3.51,01,0,99,0,99
2005,10,01,02,15,-3.21,1,-99999,99,-3.22,01,0,99,0,99
2005,10,01,02,20,-2.58,1,-99999,99,-2.6,01,0,99,0,99
2005,10,01,02,25,-2.34,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,02,30,-2.44,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,02,35,-2.21,1,-99999,99,-2.55,01,0,99,0,99
2005,10,01,02,40,-2.15,1,-99999,99,-2.41,01,0,99,0,99
2005,10,01,02,45,-2.16,1,-99999,99,-2.42,01,0,99,0,99
2005,10,01,02,50,-2.26,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,02,55,-2.57,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,03,00,-2.45,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,03,05,-2.3,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,03,10,-2.23,1,-99999,99,-2.52,01,0,99,0,99
2005,10,01,03,15,-2.1,1,-99999,99,-2.28,01,0,99,0,99
2005,10,01,03,20,-1.92,1,-99999,99,-1.89,01,0,99,0,99
2005,10,01,03,25,-1.83,1,-99999,99,-1.81,01,0,99,0,99
2005,10,01,03,30,-1.88,1,-99999,99,-1.78,01,0,99,0,99
2005,10,01,03,35,-2.27,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,03,40,-2.82,1,-99999,99,-3,01,0,99,0,99
2005,10,01,03,45,-3.42,1,-99999,99,-3.53,01,0,99,0,99
2005,10,01,03,50,-3.4,1,-99999,99,-3.58,01,0,99,0,99
2005,10,01,03,55,-2.8,1,-99999,99,-2.97,01,0,99,0,99
2005,10,01,04,00,-2.59,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,05,-2.36,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,10,-2.26,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,15,-2.48,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,20,-2.69,1,-99999,99,-2.6,01,0,99,0,99
2005,10,01,04,25,-2.42,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,30,-2.43,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,04,35,-2.18,1,-99999,99,-2.52,01,0,99,0,99
2005,10,01,04,40,-2.18,1,-99999,99,-2.49,01,0,99,0,99
2005,10,01,04,45,-2.32,1,-99999,99,-2.45,01,0,99,0,99
2005,10,01,04,50,-2.91,1,-99999,99,-2.69,01,0,99,0,99
2005,10,01,04,55,-2.83,1,-99999,99,-2.71,01,0,99,0,99
2005,10,01,05,00,-2.83,1,-99999,99,-2.72,01,0,99,0,99
2005,10,01,05,05,-2.86,1,-99999,99,-3,01,0,99,0,99
2005,10,01,05,10,-2.64,1,-99999,99,-2.71,01,0,99,0,99
2005,10,01,05,15,-2.7,1,-99999,99,-2.61,01,0,99,0,99
2005,10,01,05,20,-2.8,1,-99999,99,-2.62,01,0,99,0,99
2005,10,01,05,25,-2.89,1,-99999,99,-2.7,01,0,99,0,99
2005,10,01,05,30,-2.69,1,-99999,99,-2.58,01,0,99,0,99
2005,10,01,05,35,-2.5,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,05,40,-2.32,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,05,45,-2.19,1,-99999,99,-2.54,01,0,99,0,99
2005,10,01,05,50,-2.05,1,-99999,99,-2.18,01,0,99,0,99
2005,10,01,05,55,-0.92,1,-99999,99,-0.96,01,0,99,0,99
2005,10,01,06,00,1.34,1,-99999,99,1.49,01,0,99,0,99
2005,10,01,06,05,3.83,1,-99999,99,3.89,01,0,99,0,99
2005,10,01,06,10,7.59,1,-99999,99,7.7,01,0,99,0,99
2005,10,01,06,15,13.39,1,-99999,99,13.49,01,0,99,0,99
2005,10,01,06,20,20.76,1,-99999,99,20.85,01,0,99,0,99
2005,10,01,06,25,29.17,1,-99999,99,29.17,01,0,99,0,99
2005,10,01,06,30,37.32,1,-99999,99,37.29,01,0,99,0,99
2005,10,01,06,35,46.42,1,-99999,99,46.31,01,0,99,0,99
2005,10,01,06,40,55.97,1,-99999,99,56.26,01,0,99,0,99
2005,10,01,06,45,66.56,1,-99999,99,67.28,01,0,99,0,99
2005,10,01,06,50,75.45,1,-99999,99,77.56,01,0,99,0,99
2005,10,01,06,55,84.7,2,-99999,99,88.45,02,0,99,0,99
2005,10,01,07,00,100.01,2,-99999,99,105.43,02,0,99,0,99
2005,10,01,07,05,113.87,2,-99999,99,119.76,02,0,99,0,99
2005,10,01,07,10,125.04,2,-99999,99,131.21,02,0,99,0,99
2005,10,01,07,15,139.81,2,-99999,99,146.42,02,0,99,0,99
2005,10,01,07,20,157.98,2,-99999,99,166,02,0,99,0,99
2005,10,01,07,25,174.83,2,-99999,99,184.84,02,0,99,0,99
2005,10,01,07,30,191.84,2,-99999,99,203.93,02,0,99,0,99
2005,10,01,07,35,208.1,13,-99999,99,222.23,12,0,99,0,99
2005,10,01,07,40,221.8,13,-99999,99,237.44,12,0,99,0,99
2005,10,01,07,45,238.75,17,-99999,99,255.55,16,0,99,0,99
2005,10,01,07,50,254.02,17,-99999,99,271.88,16,0,99,0,99
2005,10,01,07,55,263.72,17,-99999,99,282.16,16,0,99,0,99
2005,10,01,08,00,274.1,13,-99999,99,293.99,12,0,99,0,99
2005,10,01,08,05,290.1,21,-99999,99,312.69,20,0,99,0,99
2005,10,01,08,10,307.32,21,-99999,99,332.82,20,0,99,0,99
2005,10,01,08,15,318.51,21,-99999,99,345.84,20,0,99,0,99
2005,10,01,08,20,330.1,25,-99999,99,358.6,24,0,99,0,99
2005,10,01,08,25,341.51,25,-99999,99,371.3,24,0,99,0,99
2005,10,01,08,30,356.19,25,-99999,99,387.04,24,0,99,0,99
2005,10,01,08,35,373.76,25,-99999,99,407.24,24,0,99,0,99
2005,10,01,08,40,386.86,25,-99999,99,422.63,24,0,99,0,99
2005,10,01,08,45,409.6,33,-99999,99,450.73,32,0,99,0,99
2005,10,01,08,50,429.81,37,-99999,99,474.6,36,0,99,0,99
2005,10,01,08,55,439.44,37,-99999,99,486.43,36,0,99,0,99
2005,10,01,09,00,450.3,37,-99999,99,498.84,36,0,99,0,99
2005,10,01,09,05,470.48,1,-99999,99,523,08,0,99,0,99
2005,10,01,09,10,484.93,1,-99999,99,540.37,08,0,99,0,99
2005,10,01,09,15,498.45,1,-99999,99,556.5,08,0,99,0,99
2005,10,01,09,20,508.48,1,-99999,99,567.93,08,0,99,0,99
2005,10,01,09,25,528.03,1,-99999,99,591.45,08,0,99,0,99
2005,10,01,09,30,543.3,1,-99999,99,610.01,08,0,99,0,99
2005,10,01,09,35,552.83,1,-99999,99,622.72,08,0,99,0,99
2005,10,01,09,40,565.15,1,-99999,99,637.77,08,0,99,0,99
2005,10,01,09,45,578.66,1,-99999,99,653.87,08,0,99,0,99
2005,10,01,09,50,587.19,1,-99999,99,663.18,08,0,99,0,99
2005,10,01,09,55,594.53,1,-99999,99,671.18,08,0,99,0,99
2005,10,01,10,00,607.49,1,-99999,99,686.12,08,0,99,0,99
2005,10,01,10,05,619.17,1,-99999,99,700.7,08,0,99,0,99
2005,10,01,10,10,626.96,1,-99999,99,710.08,08,0,99,0,99
2005,10,01,10,15,635.53,1,-99999,99,720.83,08,0,99,0,99
2005,10,01,10,20,641.92,1,-99999,99,729.12,08,0,99,0,99
2005,10,01,10,25,648.99,1,-99999,99,737.67,08,0,99,0,99
2005,10,01,10,30,655.93,1,-99999,99,746.13,08,0,99,0,99
2005,10,01,10,35,660.73,1,-99999,99,751.97,08,0,99,0,99
2005,10,01,10,40,666.04,1,-99999,99,757.46,08,0,99,0,99
2005,10,01,10,45,672.85,1,-99999,99,764.91,08,0,99,0,99
2005,10,01,10,50,679.49,1,-99999,99,771.53,08,0,99,0,99
2005,10,01,10,55,683.57,1,-99999,99,776.42,08,0,99,0,99
2005,10,01,11,00,683.96,1,-99999,99,777.05,08,0,99,0,99
2005,10,01,11,05,690.55,1,-99999,99,785.03,08,0,99,0,99
2005,10,01,11,10,697.24,1,-99999,99,794,08,0,99,0,99
2005,10,01,11,15,700.67,1,-99999,99,799.49,08,0,99,0,99
2005,10,01,11,20,704.53,1,-99999,99,803.92,08,0,99,0,99
2005,10,01,11,25,683.72,1,-99999,99,776.12,08,0,99,0,99
2005,10,01,11,30,692.31,1,-99999,99,784.45,08,0,99,0,99
2005,10,01,11,35,632.08,1,-99999,99,709.4,08,0,99,0,99
2005,10,01,11,40,736.65,1,-99999,99,832.32,08,0,99,0,99
2005,10,01,11,45,571.77,29,-99999,99,637.39,28,0,99,0,99
2005,10,01,11,50,766.04,1,-99999,99,862.14,08,0,99,0,99
2005,10,01,11,55,763.85,1,-99999,99,859.76,08,0,99,0,99
2005,10,01,12,00,711.26,1,-99999,99,804.49,08,0,99,0,99
2005,10,01,12,05,765.37,1,-99999,99,863.06,08,0,99,0,99
2005,10,01,12,10,517.41,17,-99999,99,561.9,16,0,99,0,99
2005,10,01,12,15,296.32,2,-99999,99,299.53,02,0,99,0,99
2005,10,01,12,20,432.36,13,-99999,99,463.89,12,0,99,0,99
2005,10,01,12,25,389.6,2,-99999,99,411.73,02,0,99,0,99
2005,10,01,12,30,672.37,1,-99999,99,750.54,08,0,99,0,99
2005,10,01,12,35,472.72,17,-99999,99,513.19,16,0,99,0,99
2005,10,01,12,40,257.26,2,-99999,99,268.42,02,0,99,0,99
2005,10,01,12,45,239.03,2,-99999,99,242.85,02,0,99,0,99
2005,10,01,12,50,452.02,13,-99999,99,486.88,12,0,99,0,99
2005,10,01,12,55,729.53,1,-99999,99,815.51,08,0,99,0,99
2005,10,01,13,00,574.72,29,-99999,99,630.62,28,0,99,0,99
2005,10,01,13,05,559,25,-99999,99,614.26,24,0,99,0,99
2005,10,01,13,10,672.93,1,-99999,99,752.5,08,0,99,0,99
2005,10,01,13,15,375.72,13,-99999,99,406.14,12,0,99,0,99
2005,10,01,13,20,229.86,2,-99999,99,239.89,02,0,99,0,99
2005,10,01,13,25,616.18,1,-99999,99,677.78,08,0,99,0,99
2005,10,01,13,30,742.36,1,-99999,99,830.27,08,0,99,0,99
2005,10,01,13,35,743.46,1,-99999,99,832.57,08,0,99,0,99
2005,10,01,13,40,739.87,1,-99999,99,831.97,08,0,99,0,99
2005,10,01,13,45,703.61,1,-99999,99,782.85,08,0,99,0,99
2005,10,01,13,50,716.45,1,-99999,99,803.28,08,0,99,0,99
2005,10,01,13,55,709,1,-99999,99,793.75,08,0,99,0,99
2005,10,01,14,00,582.2,1,-99999,99,650.54,08,0,99,0,99
2005,10,01,14,05,211.72,2,-99999,99,223.28,02,0,99,0,99
2005,10,01,14,10,341.66,13,-99999,99,367.01,12,0,99,0,99
2005,10,01,14,15,424.29,21,-99999,99,466.94,20,0,99,0,99
2005,10,01,14,20,339.26,21,-99999,99,378.39,20,0,99,0,99
2005,10,01,14,25,473.52,37,-99999,99,533.69,36,0,99,0,99
2005,10,01,14,30,524.87,1,-99999,99,595.6,08,0,99,0,99
2005,10,01,14,35,497.19,1,-99999,99,563.06,08,0,99,0,99
2005,10,01,14,40,452.87,41,-99999,99,515,40,0,99,0,99
2005,10,01,14,45,468.42,1,-99999,99,528.82,08,0,99,0,99
2005,10,01,14,50,322.64,17,-99999,99,357.44,16,0,99,0,99
2005,10,01,14,55,335.78,25,-99999,99,380.69,24,0,99,0,99
2005,10,01,15,00,423.29,1,-99999,99,480.42,08,0,99,0,99
2005,10,01,15,05,355.98,25,-99999,99,403.94,24,0,99,0,99
2005,10,01,15,10,427.42,1,-99999,99,488.97,08,0,99,0,99
2005,10,01,15,15,400.01,1,-99999,99,458.87,08,0,99,0,99
2005,10,01,15,20,383.33,1,-99999,99,440.13,08,0,99,0,99
2005,10,01,15,25,372.55,1,-99999,99,425.56,08,0,99,0,99
2005,10,01,15,30,359.39,1,-99999,99,410.78,08,0,99,0,99
2005,10,01,15,35,343.45,1,-99999,99,392.12,08,0,99,0,99
2005,10,01,15,40,319.16,41,-99999,99,363.51,40,0,99,0,99
2005,10,01,15,45,300.1,33,-99999,99,340.21,32,0,99,0,99
2005,10,01,15,50,285.72,1,-99999,99,323.24,08,0,99,0,99
2005,10,01,15,55,269.46,1,-99999,99,304.96,08,0,99,0,99
2005,10,01,16,00,253.37,1,-99999,99,286.86,08,0,99,0,99
2005,10,01,16,05,237.74,33,-99999,99,270.05,32,0,99,0,99
2005,10,01,16,10,220.28,33,-99999,99,251.34,32,0,99,0,99
2005,10,01,16,15,203.92,29,-99999,99,233.09,28,0,99,0,99
2005,10,01,16,20,187.02,29,-99999,99,214.16,28,0,99,0,99
2005,10,01,16,25,171.03,29,-99999,99,197.04,28,0,99,0,99
2005,10,01,16,30,153.17,29,-99999,99,177.77,28,0,99,0,99
2005,10,01,16,35,137.74,29,-99999,99,161.05,28,0,99,0,99
2005,10,01,16,40,122.71,29,-99999,99,144.27,28,0,99,0,99
2005,10,01,16,45,107.31,29,-99999,99,126.91,28,0,99,0,99
2005,10,01,16,50,91.83,25,-99999,99,108.81,24,0,99,0,99
2005,10,01,16,55,79.81,25,-99999,99,95.11,24,0,99,0,99
2005,10,01,17,00,67.96,1,-99999,99,80.89,01,0,99,0,99
2005,10,01,17,05,36.6,1,-99999,99,41.15,01,0,99,0,99
2005,10,01,17,10,23.66,1,-99999,99,26.05,01,0,99,0,99
2005,10,01,17,15,30.18,1,-99999,99,34.03,01,0,99,0,99
2005,10,01,17,20,14.26,1,-99999,99,15.1,01,0,99,0,99
2005,10,01,17,25,6.43,1,-99999,99,6.92,01,0,99,0,99
2005,10,01,17,30,2.91,1,-99999,99,3.13,01,0,99,0,99
2005,10,01,17,35,1.97,1,-99999,99,2.2,01,0,99,0,99
2005,10,01,17,40,-0.34,1,-99999,99,-0.43,01,0,99,0,99
2005,10,01,17,45,-2.65,1,-99999,99,-2.74,01,0,99,0,99
2005,10,01,17,50,-4.69,1,-99999,99,-4.52,01,0,99,0,99
2005,10,01,17,55,-5.34,1,-99999,99,-5.73,01,0,99,0,99
2005,10,01,18,00,-5.77,1,-99999,99,-6.14,01,0,99,0,99
2005,10,01,18,05,-6.02,1,-99999,99,-6.14,01,0,99,0,99
2005,10,01,18,10,-6.05,1,-99999,99,-6.15,01,0,99,0,99
2005,10,01,18,15,-5.41,1,-99999,99,-5.99,01,0,99,0,99
2005,10,01,18,20,-4.02,1,-99999,99,-4.3,01,0,99,0,99
2005,10,01,18,25,-2.5,1,-99999,99,-2.61,01,0,99,0,99
2005,10,01,18,30,-3.29,1,-99999,99,-3.55,01,0,99,0,99
2005,10,01,18,35,-4.12,1,-99999,99,-4.45,01,0,99,0,99
2005,10,01,18,40,-4.27,1,-99999,99,-4.66,01,0,99,0,99
2005,10,01,18,45,-4.82,1,-99999,99,-5.25,01,0,99,0,99
2005,10,01,18,50,-5.17,1,-99999,99,-5.67,01,0,99,0,99
2005,10,01,18,55,-5.28,1,-99999,99,-5.93,01,0,99,0,99
2005,10,01,19,00,-5.21,1,-99999,99,-5.64,01,0,99,0,99
2005,10,01,19,05,-5.22,1,-99999,99,-5.76,01,0,99,0,99
2005,10,01,19,10,-5.29,1,-99999,99,-5.9,01,0,99,0,99
2005,10,01,19,15,-4.96,1,-99999,99,-5.53,01,0,99,0,99
2005,10,01,19,20,-4.37,1,-99999,99,-4.7,01,0,99,0,99
2005,10,01,19,25,-4.06,1,-99999,99,-4.51,01,0,99,0,99
2005,10,01,19,30,-4.1,1,-99999,99,-4.58,01,0,99,0,99
2005,10,01,19,35,-3.99,1,-99999,99,-4.31,01,0,99,0,99
2005,10,01,19,40,-3.61,1,-99999,99,-3.77,01,0,99,0,99
2005,10,01,19,45,-2.99,1,-99999,99,-3.54,01,0,99,0,99
2005,10,01,19,50,-2.9,1,-99999,99,-3.44,01,0,99,0,99
2005,10,01,19,55,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2005,10,01,20,00,-3.21,1,-99999,99,-3.53,01,0,99,0,99
2005,10,01,20,05,-4.09,1,-99999,99,-4.18,01,0,99,0,99
2005,10,01,20,10,-4.48,1,-99999,99,-4.64,01,0,99,0,99
2005,10,01,20,15,-3.8,1,-99999,99,-4.1,01,0,99,0,99
2005,10,01,20,20,-2.7,1,-99999,99,-2.98,01,0,99,0,99
2005,10,01,20,25,-2.52,1,-99999,99,-2.57,01,0,99,0,99
2005,10,01,20,30,-2.54,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,20,35,-2.57,1,-99999,99,-2.57,01,0,99,0,99
2005,10,01,20,40,-2.6,1,-99999,99,-2.57,01,0,99,0,99
2005,10,01,20,45,-2.67,1,-99999,99,-2.67,01,0,99,0,99
2005,10,01,20,50,-2.66,1,-99999,99,-2.69,01,0,99,0,99
2005,10,01,20,55,-3.39,1,-99999,99,-3.54,01,0,99,0,99
2005,10,01,21,00,-3.64,1,-99999,99,-3.61,01,0,99,0,99
2005,10,01,21,05,-3.69,1,-99999,99,-3.63,01,0,99,0,99
2005,10,01,21,10,-4.04,1,-99999,99,-3.93,01,0,99,0,99
2005,10,01,21,15,-3.95,1,-99999,99,-3.9,01,0,99,0,99
2005,10,01,21,20,-3.87,1,-99999,99,-3.92,01,0,99,0,99
2005,10,01,21,25,-3.5,1,-99999,99,-3.6,01,0,99,0,99
2005,10,01,21,30,-3.04,1,-99999,99,-3.37,01,0,99,0,99
2005,10,01,21,35,-2.43,1,-99999,99,-2.61,01,0,99,0,99
2005,10,01,21,40,-2.12,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,21,45,-2.16,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,21,50,-2.18,1,-99999,99,-2.54,01,0,99,0,99
2005,10,01,21,55,-2.31,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,22,00,-2.69,1,-99999,99,-2.59,01,0,99,0,99
2005,10,01,22,05,-3.11,1,-99999,99,-3.15,01,0,99,0,99
2005,10,01,22,10,-3.26,1,-99999,99,-3.57,01,0,99,0,99
2005,10,01,22,15,-2.37,1,-99999,99,-2.61,01,0,99,0,99
2005,10,01,22,20,-2.52,1,-99999,99,-2.57,01,0,99,0,99
2005,10,01,22,25,-2.58,1,-99999,99,-2.61,01,0,99,0,99
2005,10,01,22,30,-2.55,1,-99999,99,-2.56,01,0,99,0,99
2005,10,01,22,35,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2005,10,01,22,40,-2.84,1,-99999,99,-2.98,01,0,99,0,99
2005,10,01,22,45,-2.7,1,-99999,99,-2.75,01,0,99,0,99
2005,10,01,22,50,-2.71,1,-99999,99,-2.89,01,0,99,0,99
2005,10,01,22,55,-2.88,1,-99999,99,-3.25,01,0,99,0,99
2005,10,01,23,00,-2.85,1,-99999,99,-3.15,01,0,99,0,99
2005,10,01,23,05,-2.53,1,-99999,99,-2.57,01,0,99,0,99
2005,10,01,23,10,-2.64,1,-99999,99,-2.63,01,0,99,0,99
2005,10,01,23,15,-2.77,1,-99999,99,-2.98,01,0,99,0,99
2005,10,01,23,20,-2.83,1,-99999,99,-3.29,01,0,99,0,99
2005,10,01,23,25,-2.95,1,-99999,99,-3.38,01,0,99,0,99
2005,10,01,23,30,-2.92,1,-99999,99,-3.3,01,0,99,0,99
2005,10,01,23,35,-2.88,1,-99999,99,-3.25,01,0,99,0,99
2005,10,01,23,40,-2.98,1,-99999,99,-3.49,01,0,99,0,99
2005,10,01,23,45,-2.9,1,-99999,99,-3.26,01,0,99,0,99
2005,10,01,23,50,-3.07,1,-99999,99,-3.5,01,0,99,0,99
2005,10,01,23,55,-3.12,1,-99999,99,-3.54,01,0,99,0,99
2005,10,02,00,00,-3.24,1,-99999,99,-3.58,01,0,99,0,99
2005,10,02,00,05,-3.43,1,-99999,99,-3.58,01,0,99,0,99
2005,10,02,00,10,-3.32,1,-99999,99,-3.6,01,0,99,0,99
2005,10,02,00,15,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2005,10,02,00,20,-3.8,1,-99999,99,-3.91,01,0,99,0,99
2005,10,02,00,25,-3.65,1,-99999,99,-3.75,01,0,99,0,99
2005,10,02,00,30,-3.37,1,-99999,99,-3.58,01,0,99,0,99
2005,10,02,00,35,-3.01,1,-99999,99,-3.44,01,0,99,0,99
2005,10,02,00,40,-2.91,1,-99999,99,-3.25,01,0,99,0,99
2005,10,02,00,45,-2.74,1,-99999,99,-2.83,01,0,99,0,99
2005,10,02,00,50,-2.85,1,-99999,99,-3.15,01,0,99,0,99
2005,10,02,00,55,-3.07,1,-99999,99,-3.43,01,0,99,0,99
2005,10,02,01,00,-2.92,1,-99999,99,-3.28,01,0,99,0,99
2005,10,02,01,05,-2.92,1,-99999,99,-3.25,01,0,99,0,99
2005,10,02,01,10,-3.04,1,-99999,99,-3.52,01,0,99,0,99
2005,10,02,01,15,-2.99,1,-99999,99,-3.44,01,0,99,0,99
2005,10,02,01,20,-2.88,1,-99999,99,-3.23,01,0,99,0,99
2005,10,02,01,25,-2.83,1,-99999,99,-3.19,01,0,99,0,99
2005,10,02,01,30,-2.94,1,-99999,99,-3.38,01,0,99,0,99
2005,10,02,01,35,-2.88,1,-99999,99,-3.3,01,0,99,0,99
2005,10,02,01,40,-2.94,1,-99999,99,-3.49,01,0,99,0,99
2005,10,02,01,45,-3.04,1,-99999,99,-3.55,01,0,99,0,99
2005,10,02,01,50,-2.94,1,-99999,99,-3.26,01,0,99,0,99
2005,10,02,01,55,-2.77,1,-99999,99,-3.05,01,0,99,0,99
2005,10,02,02,00,-2.82,1,-99999,99,-3.22,01,0,99,0,99
2005,10,02,02,05,-2.69,1,-99999,99,-2.87,01,0,99,0,99
2005,10,02,02,10,-2.87,1,-99999,99,-3.21,01,0,99,0,99
2005,10,02,02,15,-2.84,1,-99999,99,-3.31,01,0,99,0,99
2005,10,02,02,20,-2.8,1,-99999,99,-3.3,01,0,99,0,99
2005,10,02,02,25,-2.95,1,-99999,99,-3.55,01,0,99,0,99
2005,10,02,02,30,-3.02,1,-99999,99,-3.55,01,0,99,0,99
2005,10,02,02,35,-2.96,1,-99999,99,-3.49,01,0,99,0,99
2005,10,02,02,40,-2.88,1,-99999,99,-3.22,01,0,99,0,99
2005,10,02,02,45,-2.92,1,-99999,99,-3.44,01,0,99,0,99
2005,10,02,02,50,-3.21,1,-99999,99,-3.56,01,0,99,0,99
2005,10,02,02,55,-3.22,1,-99999,99,-3.61,01,0,99,0,99
2005,10,02,03,00,-3.26,1,-99999,99,-3.63,01,0,99,0,99
2005,10,02,03,05,-3.1,1,-99999,99,-3.49,01,0,99,0,99
2005,10,02,03,10,-3.1,1,-99999,99,-3.56,01,0,99,0,99
2005,10,02,03,15,-3.11,1,-99999,99,-3.53,01,0,99,0,99
2005,10,02,03,20,-3.34,1,-99999,99,-3.66,01,0,99,0,99
2005,10,02,03,25,-3.72,1,-99999,99,-4.05,01,0,99,0,99
2005,10,02,03,30,-3.65,1,-99999,99,-3.98,01,0,99,0,99
2005,10,02,03,35,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2005,10,02,03,40,-3.44,1,-99999,99,-3.68,01,0,99,0,99
2005,10,02,03,45,-3.27,1,-99999,99,-3.64,01,0,99,0,99
2005,10,02,03,50,-3.18,1,-99999,99,-3.55,01,0,99,0,99
2005,10,02,03,55,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2005,10,02,04,00,-3.1,1,-99999,99,-3.5,01,0,99,0,99
2005,10,02,04,05,-3.02,1,-99999,99,-3.2,01,0,99,0,99
2005,10,02,04,10,-3.04,1,-99999,99,-3.27,01,0,99,0,99
2005,10,02,04,15,-3.04,1,-99999,99,-3.2,01,0,99,0,99
2005,10,02,04,20,-3.21,1,-99999,99,-3.5,01,0,99,0,99
2005,10,02,04,25,-3.29,1,-99999,99,-3.49,01,0,99,0,99
2005,10,02,04,30,-3.2,1,-99999,99,-3.57,01,0,99,0,99
2005,10,02,04,35,-3.33,1,-99999,99,-3.6,01,0,99,0,99
2005,10,02,04,40,-3.27,1,-99999,99,-3.47,01,0,99,0,99
2005,10,02,04,45,-3.21,1,-99999,99,-3.52,01,0,99,0,99
2005,10,02,04,50,-3.13,1,-99999,99,-3.32,01,0,99,0,99
2005,10,02,04,55,-2.69,1,-99999,99,-2.84,01,0,99,0,99
2005,10,02,05,00,-2.35,1,-99999,99,-2.56,01,0,99,0,99
2005,10,02,05,05,-2.88,1,-99999,99,-2.68,01,0,99,0,99
2005,10,02,05,10,-2.9,1,-2791.3,7,-2.95,01,0,99,0,99
2005,10,02,05,15,-2.91,1,-99999,99,-3.04,01,0,99,0,99
2005,10,02,05,20,-2.64,1,-99999,99,-2.68,01,0,99,0,99
2005,10,02,05,25,-2.8,1,-99999,99,-2.83,01,0,99,0,99
2005,10,02,05,30,-2.72,1,-99999,99,-2.81,01,0,99,0,99
2005,10,02,05,35,-2.86,1,-99999,99,-2.97,01,0,99,0,99
2005,10,02,05,40,-2.54,1,-99999,99,-2.62,01,0,99,0,99
2005,10,02,05,45,-2.29,1,-99999,99,-2.56,01,0,99,0,99
2005,10,02,05,50,-2.04,1,-99999,99,-2.31,01,0,99,0,99
2005,10,02,05,55,-0.36,1,-99999,99,-0.64,01,0,99,0,99
2005,10,02,06,00,1.98,1,-99999,99,1.82,08,0,99,0,99
2005,10,02,06,05,5.36,1,-99999,99,5.21,01,0,99,0,99
2005,10,02,06,10,9.54,1,-99999,99,9.58,01,0,99,0,99
2005,10,02,06,15,15.01,1,-99999,99,15.02,01,0,99,0,99
2005,10,02,06,20,20.42,1,-99999,99,20.37,01,0,99,0,99
2005,10,02,06,25,27.48,1,-99999,99,27.41,01,0,99,0,99
2005,10,02,06,30,37.74,1,-99999,99,37.89,01,0,99,0,99
